hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HOSU1817,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HPGS1911,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,HPGS1904,215,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HPSS1825,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,IEH1897,424a,,,"I. Watts",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,IEH1897,424b,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,IEHT1900,a424a,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,IEHT1900,a424b,,,"I. Watts",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,LD1888,449,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,LD1884,855,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,LD1890,438,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,MoCP1832,314,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,MoC1832,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,MH1916,215,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"New Christian Hymn and Tune Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NCHT1882,355,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NCHT1887,355,,,"Isaac Watts",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,NMPS1901,339,,,Watts,Greatorex,,LEIGHTON,leighton_greatorex,332123554321,English,,
"Our Service of Song","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,OSoS1875,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PH1843,364,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PP1844,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PP1848,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,PC1863,a636,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,PCHT1855,636,,,Watts,,,,,,,,
"Poems and Hymns of Dawn","Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,PHoD1890,21,"Wondrous Grace",,,,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,PP1883,56,,,,,,,,,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PBHB1887,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHAP1830,H30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHAS1848,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHA1843,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,PHSS1875,916,Adoption,,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHPC1835,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHWG1866,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 64","Behold what wondrous grace",behold_what_wondrous_grace,PHW,I.64,"Hymn 64",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHAP1835,104,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHCU1845,H387,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHSP1822,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,PHUG1834,189,Adoption,,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,PHAS1859,354,,,"Isaac Watts, 1674-1748",,,,,,,,
"Resurrected Songs prepared for the Church","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,RS4C1904,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SM1843,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SCN1817,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SPCP1797,aH.XXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SPCP1812,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SPCP1795,H.XXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSFS1842,142,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSFS1855,162,,,Watts,,,,,,,,
"Seamen's Hymns","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHDA1843,392,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHDA1859,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SH1925,57,,,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHTB1865,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,SHBB1866,300,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Behold what wondrous grace The Father has bestow'd","Behold what wondrous grace The Father has bestow'd",behold_what_wondrous_grace,SHSS1839,50,,,Watts,,,,,,,,
"Social Hymns, Original and Selected","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SHOS1865,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SP1843,392,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,SSPW1863,541,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSPW1864,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,S4LH1880,279,,,"Isaac Watts","H. W. Greatorex",,AHIRA,leighton_greatorex,332123554321,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,S4S1872,918,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSHT1872,918,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSHT1865,918,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SFTM1868,918,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SSPH1868,918,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SFTS1868,918,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,S4So1880,215,,,"I. Watts","A. Chapin",,IOWA,iowa_51612,516121655112321,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SoP1886,1273,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise with Tunes",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,SoPT1889,429,Adoption,,"Isaac Watts (1674-1748)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SoC1862,549,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SWWC1899,143,,,"Rev. Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Songs of Zion, or The Hymnal Casket","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SZTH1877,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Standard Hymns and Spiritual Songs","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,SHSP1917,141,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,SSS1892,59a,"Wondrous Grace",,,,,,,,English,,
"Sursum Corda: a book of praise","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,SCW1898,126,,,"Isaac Watts",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,TM1851,234,,,,,,,,,,,
"The Advent Christian Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,ACH1894,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,AMEH1904,208,,,Watts,"Dr. Edward Miller",,EDINBORO',edinboro_miller,115671531654332,English,,
"The Army Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,AHB1863,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book. 2nd ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,AHB21864,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BH1834,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BH1842,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Praise Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHPB1904,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,BHTB1873,521,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,BHTB1871,159.521,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,BHTB1868,636,,,Watts,,,,,,,,
"The Baptist Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHB1871,521,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHB21825,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHB1887,205,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,BHUC1883,91,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHS1905,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,BHUC2012,91,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,BPBC1871,808,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BP1850,615,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Behold, What Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,BSHR1924,57,"Behold, What Wondrous Grace",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Book of Common Praise","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BoCP1940,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BPHP1869,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BoW1867,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,TBH1901,347,,,"I. Watts","A. Chapin",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CSS1883,382,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,CBHB1873,762,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CBHC1889,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CHBW1878,448,,,"Isaac Watts",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,C2P41833,H194,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,C2P61836,H194,,,Watts,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHSS1873,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHB1846,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHB71855,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHR1882,104,,,"Isaac Watts",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPH1877,230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHCH1887,13,,,Watts,,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"The Christian Hymnist","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CH1895a,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CM1849,212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CP1833,P134b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CP1833,295,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CPWP1836,174,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CP1841,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHB1867,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHB1859,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHOH1935,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHW1891,655,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CGSS1887,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CB1883,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CCCP1881,261,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHDS1877,328,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CRSH1803,416,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,CHBS1857,684,,,Watts,,,,,,,,
"The Crowning Triumph","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CT1879,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Behold What Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,CYBER,697,"Behold What Wondrous Grace",,"Isaac Watts","Johann Martin Spiess;  William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 64","<cite> Davids Harpfen-Spiel</cite> (Heidelberg, Germany: 1745)"
"The Devotional Hymn and Tune Book: for social and public worship","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,DHTB1864,14,,,Watts,,,,,,,,
"The Devotional Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,DHB1864,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,DHBC1844,239,,,Watts,,,,,,,,
"The Dover Selection of Spiritual Songs","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,DSSS1829,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,DSSS1828,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,ESHS1877,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymn and Tune Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,EHTB1882,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,EH1921,201,,,"Isaac Watts","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,,,
"The Evangelical Hymnal with Tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,EHT1880,104,,,"Isaac Watts, 1674-1748",,,Newland,newland_gauntlett,513223346532332,,,
"The Gospel Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,GH1880,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Greatest Hymns","Behold! What Wondrous Grace","Behold! what wondrous grace",behold_what_wondrous_grace,GH1924,111,"Behold! What Wondrous Grace",,Anon.,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"The Harmonia Sacra. 14th ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HS141871,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
