firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun ruhen Alle w'lder Vieh, Menschen, St'dt","Nun ruhen Alle w'lder Vieh, Menschen, St'dt",nun_ruhen_alle_walder,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad91,,,"Paul Gerhardt",,,,,,German,,
"Nun scheiden wir, ihr herzens-freund","Nun scheiden wir, ihr herzens-freund",nun_scheiden_wir_ihr_herzensfreund,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad92,,,,,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad93,,,"Johann Friedrich Hertzog",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad94,,,"Johann Friedrich Moeckel",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad95,,,"Michael Schirmer",,,,,,German,,
"O Jesu Christ, mein's Lebens Licht","O Jesu Christ, mein's Lebens Licht",o_jesu_christ_meins_lebens_licht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad96,,,"Martin Behm",,,,,,German,,
"O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad97,,,"Gerhard Tersteegen",,,,,,German,,
"O Jesu, suess, wer dein gedenkt","O Jesu, suess, wer dein gedenkt",o_jesu_suess_wer_dein_gedenkt,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad98,,,"Martin Moeller; Bernard of Clairvaux",,,,,,German,,
"O meine Seele, sinke Vor deinem Goel hin","O meine Seele, sinke Vor deinem Goel hin",o_meine_seele_sinke_vor_deinem_goel_hin,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad99,,,,,,,,,German,,
"O milder Heiland, Jesu Christ, Der Du die Quell des Lebens bist","O milder Heiland, Jesu Christ, Der Du die Quell des Lebens bist",o_milder_heiland_jesu_christ_der_du_die_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad100,,,"Jakob Stoll",,,,,,German,,
"O theure Seelen, lasst euch wachend finden","O theure Seelen, lasst euch wachend finden",o_theure_seelen_lasst_euch_wachend_finde,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad101,,,,,,,,,German,,
"O Welt, sieh hier dein Leben, am stamm des Creutzes schweben","O Welt, sieh hier dein Leben, am stamm des Creutzes schweben",o_welt_sieh_hier_dein_leben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad102,,,"Paul Gerhardt",,,,,,German,,
"Ringe recht, wenn Gottes Gnade dich nun ziehet","Ringe recht, wenn Gottes Gnade dich nun ziehet",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad103,,,"Johann Joseph Winkler",,,,,,German,,
"Salb uns mit deiner Liebe","Salb uns mit deiner Liebe",salb_uns_mit_deiner_liebe,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad104,,,"Gottfried Arnold",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad105,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schicket euch, ihr lieben G'ste","Schicket euch, ihr lieben G'ste",schicket_euch_ihr_lieben_gaste,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad106,,,,,,,,,German,,
"Seelenbr'utigam, Jesu, Gotteslamm","Seelenbr'utigam, Jesu, Gotteslamm",seelenbrautigam_jesu_gottes_lamm,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad107,,,"Adam Drese",,,,,,German,,
"Sei getreu bis in [an] den Tod, Seele, lass dich","Sei getreu bis in [an] den Tod, Seele, lass dich",sei_getreu_bis_in_den_tod_seele_lass_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad108,,,"Benjamin Schmolk",,,,,,German,,
"Sei Lob und Ehr' dem hoechsten Gut","Sei Lob und Ehr' dem hoechsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad109,,,"Johann Jacob Schuetz",,,,,,German,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad110,,,"Gerhard Tersteegen",,,,,,German,,
"Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d19,,,"Joachim Neander",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d20,,,"Joh. Christian Nehring",,,,,,German,,
"So gehe nun in deine Gruft","So gehe nun in deine Gruft",so_gehe_nun_in_deine_gruft,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad111,,,,,,,,,German,,
"So grabet mich nun immerhin","So grabet mich nun immerhin",so_grabet_mich_nun_immer_hin,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad112,,,,,,,,,German,,
"So ist nun abermal","So ist nun abermal",so_ist_nun_abermal,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad113,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Steh, armes Kind, wo eilst [willst] du hin","Steh, armes Kind, wo eilst [willst] du hin",steh_armes_kind_wo_eilst_du_hin,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad114,,,"Justus H. C. Helmuth",,,,,,German,,
"Unser leben bald verschwindet es vergehet","Unser leben bald verschwindet es vergehet",unser_leben_bald_verschwindet,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad115,,,"Joachim Neander",,,,,,German,,
"Wachet auf, ruft uns [so ruft] die Stimme","Wachet auf, ruft uns [so ruft] die Stimme",wachet_auf_ruft_uns_die_stimme,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d21,,,"Philip Nicolai",,,,,,German,,
"Wacht auf, ihr Christen alle","Wacht auf, ihr Christen alle",wacht_auf_ihr_christen_alle,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad116,,,,,,,,,German,,
"Wenn ich es recht betracht","Wenn ich es recht betracht",wenn_ich_es_recht_betracht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad117,,,,,,,,,German,,
"Wenn sich die Sonn erhebet","Wenn sich die Sonn erhebet",wenn_sich_die_sonn_erhebet,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad118,,,"Gerhard Tersteegen",,,,,,German,,
"Wer Ohren hat zu hoeren","Wer Ohren hat zu hoeren",wer_ohren_hat_zu_hoeren,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad119,,,,,,,,,German,,
"Wer weiss, wie nahe mir mein Ende","Wer weiss, wie nahe mir mein Ende",wer_weiss_wie_nahe_mir_mein_ende,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad120,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad121,,,"Gerhard Tersteegen",,,,,,German,,
"Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad122,,,"Joachim Neander",,,,,,German,,
"Wie selig ist das Volk des Herrn, das Gottes","Wie selig ist das Volk des Herrn, das Gottes",wie_selig_ist_das_volk_des_herrn_das_got,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d22,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Wo ist die Kirche Jesu doch","Wo ist die Kirche Jesu doch",wo_ist_die_kirche_jesu_doch,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d23,,,,,,,,,German,,
"Wo soll ich fliehen hin","Wo soll ich fliehen hin",wo_soll_ich_fliehen_hin,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad123,,,"Johann Heermann",,,,,,German,,
"Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad124,,,"Joachim Neander",,,,,,German,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad125,,,"Paul Gerhardt",,,,,,German,,
"Womit soll ich dich wohl loben m'chtiger Herr","Womit soll ich dich wohl loben m'chtiger Herr",womit_soll_ich_dich_wohl_loben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad126,,,"Ludwig Andreas Gotter",,,,,,German,,
"Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad127,,,"Joachim Neander",,,,,,German,,
