hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ISSS1924,d61,,,"Adelaide A. Pollard",,,,,,English,,
"Inspiring Hymns","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,IH1951,438,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Institute Hymns and  Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,IHS1925,d14,,,"Adelaide A. Pollard",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ICH1930,d136,,,"Adelaide A. Pollard",,,,,,English,,
"Jehovah's Praise","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,JP1925,d59,,,"Adelaide A. Pollard",,,,,,English,,
"Jesus, Theme of My Song: Select Gospel Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,JTMS1946,d9,,,"Adelaide A. Pollard",,,,,,English,,
"Junior Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,JH1964,d55,,,"Adelaide A. Pollard",,,,,,English,,
"Junior Youth Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,JYH1935,d52,,,"Adelaide A. Pollard",,,,,,English,,
"Kingdom Songs No. 2","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,KS21918,d57,,,"Adelaide A. Pollard",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,KS1921,175,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Laymens' Missionary Movement Convention Hymnal","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,CH1915a,71,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Lead Me, Guide Me (2nd ed.)","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,LMGM2012,513,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Leading Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,LH1936,d30,,,"Adelaide A. Pollard",,,,,,English,,
"Life and Service Hymns","Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,LSH1917,204,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Life Songs No. 2","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,LS21938,d79,,,"Adelaide A. Pollard",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Have Thine Own Way, Lord!.","Have thine own way, Lord",have_thine_own_way_lord,LS1916,88,"Have Thine Own Way, Lord!.",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Lift Every Voice and Sing II: an African American hymnal","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,LEVS1993,145,"Have Thine Own Way, Lord",,"Adelaide A. Pollard (1862-1934)","George C. Stebbins (1846-1945)",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,LUYH2013,737,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Light and Life Songs No. 2","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,LLS21914,151,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Light and Life Songs No. 3","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,LLS31918,144,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Living Gospel Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,LGS1920,d25,,,"Adelaide A. Pollard",,,,,,English,,
"Living Gospel Songs and Choruses","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,LGSC1925,57,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,LH1923,47,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Look and Live Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,LLS1945,d30,,,"Adelaide A. Pollard",,,,,,English,,
"Majestic Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,MH1930,d60,,,"Adelaide A. Pollard",,,,,,,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,MH1916,325,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"National Baptist Convention Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,NBCH1919,d11,,,"Adelaide A. Pollard",,,,,,English,,
"New Awakening Songs","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,NAS1936,159,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Have Thine own way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,NBH1926,384,,,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"New Pinebrook Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,NPS1936,d16,,,"Adelaide A. Pollard",,,,,,,,
"New Revival Gems","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,NRG1933,d15,,,"Adelaide A. Pollard",,,,,,,,
"New Revival Gems: a Small Book with a Big Mission","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,NRGS1935,d16,,,"Adelaide A. Pollard",,,,,,,,
"New Songs for Service","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,NS4S1929,230,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Northfield Hymnal No. 2","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,NH21916,274,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Northfield Hymnal No. 3","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,NH31918,70,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,OLOF2018,153,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Pilot Hymns","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,PH1934,194,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Popular Revival Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,PRH1928,d13,,,"Adelaide A. Pollard",,,,,,,,
"Praise and Service Songs for Sunday Schools","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,PSSS1927,125,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Praise and Worship Hymns","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,PWH1927,31,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Praise and Worship: hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,PWH1978,404,,,"Adelaide A. Pollard",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,PWNH1951,404,,,"Adelaide A. Pollard",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,PFTL1997,197,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,PyA2016,250a,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934",,,,,,English,,
"Praise! Our Songs and Hymns","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,POSH1979,445,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"Precious Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,PH1938,234,,,"Adelaide A. Pollard",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,PH1926,187,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Primitive Baptist Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,PBH1961,d92,,,"Adelaide A. Pollard",,,,,,,,
"Psalter Hymnal (Blue)","Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way",have_thine_own_way_lord,BPsH,452,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Psalter Hymnal (Gray)","Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,PsH,287,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,PsH1934,436,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Rader Campaign Carols","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,RCC1924,d9,,,"Adelaide A. Pollard",,,,,,English,,
"Redemption Melodies","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,RM1951,d23,,,"Adelaide A. Pollard",,,,,,,,
"Rejoice Hymns","Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,RH2011,494,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Revival Hymns and Choruses","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,RHC,421,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Revival Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,RS1929a,d26,,,"Adelaide A. Pollard",,,,,,,,
"Rock of Ages A Worship and Songbook for Retirement Living","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,RoA2002,55,"Have Thine Own Way, Lord",,,,,,,,,,
"Rodeheaver's Gospel Solos and Duets","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,RGSD1925,79,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Rose of Sharon Hymns","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,RoSH1917,128,"Have Thine Own Way, Lord!",,"Miss A. A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SS4C1956,84,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Sacred Song Service","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SSS1925,d22,,,"Adelaide A. Pollard",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Have Thine Own Way, Lord (Haz lo que quieras)","Have thine own way, Lord! (Haz lo que quieras)",have_thine_own_way_lord,SSS2019,626,"Have Thine Own Way, Lord (Haz lo que quieras)",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1866-1948","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,"English; Spanish",,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SSPE1924,d27,,,"Adelaide A. Pollard",,,,,,English,,
"Service Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SS1931,d57,,,"Adelaide A. Pollard",,,,,,,,
"Seth Parker's Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SPH1930,34,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Seth Parker's Hymnal. 5th ed.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SPH51931,d45,,,"Adelaide A. Pollard",,,,,,,,
"Seventh-day Adventist Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,SDAH1985,567,"Have Thine Own Way, Lord",,"Adelaide Pollard (1862-1934)","George C. Stebbins (1846-1945)",9.9.9.9,"ADELAIDE (Stebbins)",adelaide_stebbins,"32343 17122 12322",,,
"Sing Joyfully","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SJ1989,414,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Sing Unto the Lord","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SUL1950,d44,,,"Adelaide A. Pollard",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Have Thine Own Way, Lord!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,SYWH1978,46,"Have Thine Own Way, Lord!",,"Adelaide A. Pollared, 1862 - 1934","Geo. C. Stebbins, 1846 - 1945",,"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,323431712212322,,,
"Singing Glory","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SG1929,d21,,,"Adelaide A. Pollard",,,,,,,,
"Singing Revival","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SR1953,55,"Have Thine Own Way, Lord",,"A. A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SY1953,131,"Have Thine Own Way, Lord",,"A. A. P.","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Small Church Music","Have Thine own way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,SCM,71,,,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Songs for Christian Worship","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,S4CW1950,d71,,,"Adelaide A. Pollard",,,,,,,,
"Songs for Jesus","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,S4J1925,d22,,,"Adelaide A. Pollard",,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SMSA1961,d50,,,"Adelaide A. Pollard",,,,,,,,
"Songs for Worship and Fellowship","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,S4WF1968,d50,,,"Adelaide A. Pollard",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SCUP1923,107,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Songs of Faith","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SoF1933,223,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Songs of Faith and Praise","Have Thine Own Way","Have Thine own way, Lord!",have_thine_own_way_lord,SFP1994,552,"Have Thine Own Way",,"Adelaide Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Have Thine own way, Lond","Have Thine own way, Lord",have_thine_own_way_lord,sof1995,156,"Have Thine own way, Lond",,"A. A. Pollard",,,"THINE OWN WAY, LORD!",_,,English,,
"Songs of Grace","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SoG1927,d35,,,"Adelaide A. Pollard",,,,,,,,
"Songs of hope","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,So1948,d73,,,"Adelaide A. Pollard",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,SHCS1919,167,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Songs of Life, for Use in the Sunday School ...","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SLUS1946,d39,,,"Adelaide A. Pollard",,,,,,,,
"Songs of Power. Rev.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SoPR1914,d62,,,"Adelaide A. Pollard",,,,,,English,,
"Songs of Praise No. 5: for conventions, singing socities, etx.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SoP51936,149,,,"Adelaide A. Pollard",,,,,,English,,
"Songs of Redemption","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SoR1920,d51,,,"Adelaide A. Pollard",,,,,,English,,
"Songs Of The Church","Have Thine Own Way","Have Thine own way, Lord!",have_thine_own_way_lord,SOTC1977,169,"Have Thine Own Way",,"Adelaide Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,,,
"Songs of the Gospel","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SoG1948,d35,,,"Adelaide A. Pollard",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SoGS1918,25,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Songs of the Sanctuary","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SoS1945,195,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Songs We Love","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,SWL1921,39,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Have Thine Own Way, Lord!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,SSSH1989,306,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,323431712212322,,,
"Spiritual hymns of worship","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,S1957,d119,,,"Adelaide A. Pollard",,,,,,,,
"Spiritual Life Songs","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SPLS1930,29,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Spiritual Life Songs: of the Radio Church","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SLS1930,29,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,SSHU1935,d153,,,"Adelaide A. Pollard",,,,,,,,
"Standard Songs of Evangelism","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SSoE1946,1,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,SSoE1926,1,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"Tabernacle Hymns: No. 2","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,TH21921,21,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"Tabernacle Hymns: Number Five","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,THN51953,225,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,TH41952,59,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,TH31931,35,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,AMEZ1996,492,"Have Thine Own Way, Lord",,"Adelaide A Pollard","George C Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The Abingdon Song Book","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,ASB1938,129,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George Stebbins, 1846-",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"The Advent Christian Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ACH1967,d129,,,"Adelaide A. Pollard",,,,,,,,
"The Advent Christian Hymnal. Rev.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ACHR1952,d105,,,"Adelaide A. Pollard",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,AHES1933,d101,,,"Adelaide A. Pollard",,,,,,,,
"The Book of Common Praise","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,BoCP1940,d195,,,"Adelaide A. Pollard",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,TBoH1966,d174,,,"Adelaide A. Pollard",,,,,,,,
"The Broadman Hymnal","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,BH1940,254,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"The Celebration Hymnal: songs and hymns for worship","Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,CEL1997,591,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"The Christian Hymnary. Bks. 1-4","Have Thine Own Way, Lord","Have Thine own way, Lord, Have Thine own way!",have_thine_own_way_lord,CHB41972,371,"Have Thine Own Way, Lord",,"Adelaide Pollard, 1862-1934","George Coles Stebbins, 1846-1945",9.9.5.4.9,"HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,English,,
"The Christian Life Hymnal","Have Thine own way, Lord! Have Thine own way!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,CLH2006,298,,,,,,ADELAIDE,adelaide_stebbins,323431712212322,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CHOH1935,d137,,,"Adelaide A. Pollard",,,,,,,,
