tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,34,"A Little Talk with Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_when_tempted_by,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,35,"A Little Talk With Jesus","The blood of Jesus cleanseth","R. E. Hudson","R. E. Hudson",,a_little_talk_with_jesus_hudson,55533121766623442277,English,,
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Precious Hymns No. 2",PH21911,49,"A Little Talk with Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,49,"A Little Talk With Jesus","Then I will talk with Jesus",,"D. B. Towner",,a_little_talk_with_jesus_towner,55172211233332321116,English,,
"[A little talk with Jesus]","A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,68,,,"Hattie Steward",,,our_glorious_flag_is_floating_13333,13333353221235,English,,
"[A little talk with Jesus]","A little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,68,"A little Talk with Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Melodious Sonnets",MS1885,68,"A Little Talk with Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Songs for All",S4A1882,68b,"A Talk With Jesus",,,"A. J. Showalter",,a_little_talk_with_jesus_showalter,53217766651171322232,English,,
"[A little talk with Jesus]","Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,74,"Talking With Jesus","O I love to talk with Jesus",,"Asa Hull",,a_little_talk_with_jesus_hull,34556551111122134556,English,,
"[A little talk with Jesus]","Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,74,"Talking With Jesus","O I love to talk with Jesus",,"Asa Hull",,a_little_talk_with_jesus_hull,34556551111122134556,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,75,"A Little Talk With Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,77,,,"R. L. Allan","H. Hankinson",,a_little_talk_with_jesus_hankinson,13543213561765432,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,78,"A Little Talk With Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,79,"A Little Talk With Jesus","Then I will talk with Jesus",,"D. B. Towner",,a_little_talk_with_jesus_towner,55172211233332321116,English,,
"[A little talk with Jesus]","Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,81,"Talking With Jesus","A little talk with Jesus",,"Asa Hull",,a_little_talk_with_jesus_hull,34556551111122134556,English,,
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,88,"A Little Talk with Jesus","Then I will talk with Jesus",,"D. B. Towner",,a_little_talk_with_jesus_towner,55172211233332321116,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,88,"A Little Talk With Jesus","A little talk with Jesus","F. J. Crosby","W. H. Doane",,a_little_talk_with_jesus_doane,13432151227655,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_when_tempted_by,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,93,"A Little Talk With Jesus","The blood of Jesus cleanseth","R. E. Hudson","R. E. Hudson",,a_little_talk_with_jesus_hudson,55533121766623442277,English,,
" A LITTLE TALK WITH JESUS","A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,117,,,,"Fischer. By per",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]",Communion,"A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Songs of Grace and Glory",GSGG1896,126,Communion,"A little talk with Him",,"Leonard Weaver",,a_little_talk_with_jesus_weaver,55112331111233556553,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,126,"A Little Talk With Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Triumphant Songs No.4",TS41894,127,"A Little Talk With Jesus","He is altogether lovely",Unknown,"M. L. McPhail",,a_little_talk_with_jesus_mcphail,33513322347643345321,,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,131,"A Little Talk With Jesus",,"F. J. Crosby","W. H. Doane",,a_little_talk_with_jesus_doane,13432151227655,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Temple Songs: (Seaside edition)",TSS11889,131,"A Little Talk With Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,150,"A Little Talk with Jesus",,,"Chas. Edw. Pollock",,a_little_talk_with_jesus_pollock,55112333322125551123,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,164,"A Little Talk With Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,167,,,Anon.,"W. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,169,"A Little Talk with Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,250,"A Little Talk with Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,296,"A Little Talk With Jesus","He is altogether lovely",Unknown,"M. L. McPhail",,a_little_talk_with_jesus_mcphail,33513322347643345321,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,310,"A Little Talk With Jesus",,,"H. Hankinson",,a_little_talk_with_jesus_hankinson,13543213561765432,English,,
"[A little talk with Jesus]","A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,389,,,,"C. C. Williams",,a_little_talk_with_jesus_williams,56545155671235565451,English,"The Morning",
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_when_tempted_by,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,424,"A Little Talk With Jesus","The blood of Jesus cleanseth","R. E. Hudson","R. E. Hudson",,a_little_talk_with_jesus_hudson,55533121766623442277,English,,
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Rose of Sharon Hymns",RoSH1917,722,"A Little Talk with Jesus",,,"Wm. G. Fischer",,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus]","A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Cyber Hymnal",CYBER,7840,"A Little Talk With Jesus","A little talk with Jesus","Frances Jane (Fanny) Crosby","William Howard Doane",,a_little_talk_with_jesus_doane,13432151227655,English,"<cite>Brightest and Best</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main Company, 1875)",
"[A little talk with Jesus, how it smooths the road]","A Little Talk With Jesus","A little talk with Jesus, how it smooths the road",a_little_talk_with_jesus_how_it_smooths,"The Voice of Melody",VoM1900,25,"A Little Talk With Jesus","A little talk with Jesus",,"Fred A. Fillmore",,a_little_talk_with_jesus_fillmore,5671713322125712,English,,
"[A little talk with Jesus, how it soothes the rugged road]","A Little Talk With Jesus","A little talk with Jesus, how it soothes the rugged road",a_little_talk_with_jesus_how_it_smooths,"International Song Service: with gems rom fifty authors",ISS1887,19a,"A Little Talk With Jesus",,,Fischer,,a_little_talk_with_jesus_fischer,123343322346543,English,,
"[A little talk with Jesus is all]","A Little Talk With Jesus","A little talk with Jesus is all",a_little_talk_with_jesus_is_all,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,22,"A Little Talk With Jesus","A little talk is all","Wm. Rosborough","Wm. Rosborough",,a_little_talk_with_jesus_is_rosborough,,English,,
"[A little talk with Jesus makes it right]","A little talk with Jesus makes it right","A little talk with Jesus makes it right",a_little_talk_with_jesus_makes_it_right,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,c118,,,,,,a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"[A little talk with Jesus makes it right, all right]","A Little Talk with Jesus","A little talk with Jesus makes it right, all right",a_little_talk_with_jesus_makes_it_right,"Singspiration Two",S21942,63,"A Little Talk with Jesus",,Anonymous,,,a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"[A little talk with Jesus makes it right, all right]","A little talk with Jesus makes it right, all right","A little talk with Jesus makes it right, all right",a_little_talk_with_jesus_makes_it_right,"Small Church Music",SCM,2431,,,"J. P. Ashley","H. Wright",,a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"[A little talk with Jesus makes things right, all right]","A Little Talk with Jesus","A little talk with Jesus makes things right, all right",a_little_talk_with_jesus_makes_it_right,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C47,"A Little Talk with Jesus",,"A. L. Ashley","H. Wright",,a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"[A little tiny bird]","A little tiny bird","A little tiny bird",a_little_tiny_bird,"The Children's Hymnal and Service Book",CHSB1929,160,,,"H. King Lewis","Hermann von Müller",,froebel_bonner,51513252524313135654,English,,
"A LITTLE WHILE","O God our Father, we would come to Thee","O God our Father, we would come to Thee",o_god_our_father_we_would_come_to_thee,"Hymns of Truth and Praise",HTP1971,67,,,,,,o_for_the_peace_that_floweth_as_a_sankey,5353321616557244,English,,
"A LITTLE WHILE","O God, our Father, we would come to Thee","O God, our Father, we would come to Thee",o_god_our_father_we_would_come_to_thee,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,103,,,"W. B. Dick","Ira D. Sankey",,o_for_the_peace_that_floweth_as_a_sankey,5353321616557244,English,,
"A LITTLE WHILE","Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,211,,,"Mrs. Jane Crewdson","Ira D. Sankey",,o_for_the_peace_that_floweth_as_a_sankey,5353321616557244,English,,
"A LITTLE WHILE","Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Presbyterian Hymnal",PHPC1929,435,,,"Rev. Horatius Bonar","William A. Tarbutton",,beyond_the_smiling_and_the_tarbutton,117216713211111,English,,
"A LITTLE WHILE","Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,502,,,"Horatius Bonar","William A. Tarbutton",,beyond_the_smiling_and_the_tarbutton,117216713211111,English,,
"A LITTLE WHILE","A Little While","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"The Cyber Hymnal",CYBER,3813,"A Little While",,"Jane Fox Crewdson","Ira David Sankey",,o_for_the_peace_that_floweth_as_a_sankey,535332161655724,English,"<cite>A Little While, and Other Poems</cite> (Manchester, England: 1864)",
"A LITTLE WHILE","O God Our Father","O God our Father, we would come to Thee",o_god_our_father_we_would_come_to_thee,"The Cyber Hymnal",CYBER,4887,"O God Our Father",,"W. B. Dick","Ira David Sankey",,o_for_the_peace_that_floweth_as_a_sankey,535332161655724,English,,
"[A little while, a little while]","A Little While","A little while, a little while",a_little_while_a_little_while_how_swift,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,76,"A Little While","A little while, a little while","Geo. O. Webster","D. B. Towner",,a_little_while_a_little_while_towner,11112333121231111123,English,,
"[A little while, a little while]","Repent, Believe, Obey","A little while, a little while",a_little_while_a_little_while_and_christ,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,130,"Repent, Believe, Obey","Repent, believe, obey","Rev. J. M. Orrock","Chas. H. Gabriel",,a_little_while_a_little_while_gabriel,55112177571243551121,English,,
"[A little while, a little while]","Repent, Believe, Obey","A little while, a little while",a_little_while_a_little_while_and_christ,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,130,"Repent, Believe, Obey","Repent, believe, obey","Rev. J. M. Orrock","Chas. H. Gabriel",,a_little_while_a_little_while_gabriel,55112177571243551121,English,,
"[""A little while!"" and He shall come]","A Little While","""A little while!"" and He shall come",a_little_while_and_he_shall_come,"Gospel Hymns No. 4",GH41881,78,"A Little While","Then come, Lord Jesus, quickly come","El Nathan","James McGranahan",,finchley_mcgranahan,54515456174765545154,English,,
"[""A little while!"" and He shall come]","A Little While","""A little while!"" and He shall come",a_little_while_and_he_shall_come,"Gospel Hymns Nos. 1 to 6",GH161894,254,"A Little While","Then come, Lord Jesus, quickly come","El Nathan","James McGranahan",,finchley_mcgranahan,54515456174765545154,English,,
"[""A little while,"" and the dark night of sorrow]","A Little While","""A little while,"" and the dark night of sorrow",a_little_while,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,108,"A Little While","""A little while,"" the blessed promise cherish!","A. P. Cobb","J. H. F.",,a_little_while_and_the_dark_ni_fillmore,33351714332567123213,English,,
"[A little while, and then for me]","Home in Glory","A little while, and then for me",a_little_while_and_then,"Good as Gold: A New Collection of Sunday School Songs",GG1880,165,"Home in Glory",,"Fanny J. Crosby","R. Lowry",,a_little_while_and_then_for_me_lowry,51232151171276533333,English,,
"[A little while and then our weary feet]","A Little While","A little while and then our weary feet",a_little_while_and_then_our_weary_feet,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,35,"A Little While","Earth frowns a while, then heaven smiles","W. H. R.","W. H. Ruebush",,a_little_while_and_then_our_wear_ruebush,112333343222344,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s20,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Joy to the World: for the Church and Sunday School",JW1915,10,"When I Go Home","When I go Home","Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Hymns of Glory No. 2",HoG21914,24,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while, and then the summer Day]","When I Go Home","A little while, and then the summer Day",a_little_while_and_then_the_summer_day,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,44,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"The Herald: A Song Book With a Message",H1915,55,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I go home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,76,"When I go home",,"Jennie Ree","H. A. Henry",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while, and then the summer day]","When I Go Home","A little while, and then the summer day",a_little_while_and_then_the_summer_day,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,86,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while, and then the summer Day]","When I Go Home","A little while, and then the summer Day",a_little_while_and_then_the_summer_day,"Rodeheaver's Gospel Solos and Duets",RGSD1925,88,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,93,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Inspiring Hymns: for the Church and Sunday-School",IH1914,94,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Treasury of Song",ToS1917,103,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"The Popular Hymnal",PH1918,145,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,,,
"[A little while and then the summer Day]","When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"World-Wide Revival Hymns: Unto the Lord",WRH1914,313,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while, and then the summer day]","When I Go Home","A little while, and then the summer day",a_little_while_and_then_the_summer_day,"The Cyber Hymnal",CYBER,7321,"When I Go Home",,"Charles H. Gabriel","Charles H. Gabriel",,a_little_while_and_then_the_gabriel,133213565133213,English,,
"[A little while, and we shall be]","A Little While","A little while, and we shall be",a_little_while_and_we_shall_be,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,34,"A Little While","A little while, and we shall see","George Paulin","Geo. C. Stebbins",,a_little_while_and_we_shall_be_stebbins,32512365552123325123,English,,
"[A little while, and we shall be]","A Little While","A little while, and we shall be",a_little_while_and_we_shall_be,"Sacred Songs No. 2",SS21899,50,"A Little While",,"George Paulin","Geo. C. Stebbins",,a_little_while_and_we_shall_be_stebbins,32512365552123325123,,,
"[A little while, and we shall be]","A Little While","A little while, and we shall be",a_little_while_and_we_shall_be,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,120,"A Little While",,"George Paulin","Geo. C. Stebbins",,a_little_while_and_we_shall_be_stebbins,32512365552123325123,,,
"[A little while, and we shall be]","A Little While","A little while, and we shall be",a_little_while_and_we_shall_be,"Young People's Songs of Praise",YPSP1902,152,"A Little While","A little while, and we shall see","George Paulin","Geo. C. Stebbins",,a_little_while_and_we_shall_be_stebbins,32512365552123325123,,,
"A LITTLE WHILE AND YE SHALL SEE ME","We shall see a light appear","We shall see a light appear",we_shall_see_a_light_appear,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,323b,,,,,,a_little_while_and_ye_shall_see_me,,,,
"[A little while, earth's fightings will be over]","'Tis But a Little While","A little while, earth's fightings will be over",a_little_while_earths_fightings_will_be_,"Millennial Revival",MR1928,86,"'Tis But a Little While","'Tis but a little while","Rev. C. J. Frost","Adger M. Pace",,a_little_while_earths_fightings_pace,,English,,
"[A little while longer I'll wait here below]","A Little While Longer","A little while longer I'll wait here below",a_little_while_longer_ill_wait_here_belo,"Songs of Summerland",SoS1943,47,"A Little While Longer",,"Rev. E. A. Lowell","Rev. Alynne Arde",,a_little_while_longer_ill_wait_her_arde,,English,,
"[A little while longer, ""the heat and the burden""]","A Little While Longer","A little while longer, ""the heat and the burden""",a_little_while_longer_the_heat_and_the_b,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,74,"A Little While Longer","A little while longer; O whisper it softly","T. O. Chisholm","Grant Colfax Tullar",,a_little_while_longer_the_heat_tullar,,English,,
"[A little while longer to labor]","A Little While Longer","A little while longer to labor",a_little_while_longer_to_labor,"Augsburg Songs for Sunday Schools and other services",AS1885,179,"A Little While Longer",,"E. R. Latta","W. O. Perkins",,a_little_while_longer_to_labor_perkins,13332165113333532123,English,,
"[A little while, O faint and sorely wounded!]","A Little While","A little while, O faint and sorely wounded!",a_little_while_o_faint_and_sorely_wounde,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,77,"A Little While",,"L. D. Santee","Thoro Harris",,a_little_while_o_faith_and_sorely_harris,5565543424336176576,English,,
"[A little while, O hands]","After a Little While","A little while, O hands",a_little_while_o_hands_of_labor_weary,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,25,"After a Little While",,,"S. W. Straub",,a_little_while_o_hands_straub,51112332315511123553,English,,
"[A little while of toil and turmoil]","A Little While","A little while of toil and turmoil",a_little_while_of_toil_and_turmoil,"Alexander's Hymns No. 4",AH41921,96,"A Little While","A little while, a little while","Fred P. Morris","Robert Harkness",,a_little_more_of_toil_and_harkness,,English,,
"[A little while of toil and turmoil]","A Little While","A little while of toil and turmoil",a_little_while_of_toil_and_turmoil,"Northfield Hymnal No. 3",NH31918,158,"A Little While",,"Fred P. Morris","Robert Harkness",,a_little_more_of_toil_and_harkness,,,,
"[A little while of toil and turmoil]","A Little While","A little while of toil and turmoil",a_little_while_of_toil_and_turmoil,"Victorious Life Hymns",VLH1919,206,"A Little While",,"Fred P. Morris","Robert Harkness",,a_little_more_of_toil_and_harkness,,,,
"[A little while, oh hands]","A Little While","A little while, oh hands",a_little_while_o_hands_of_labor_weary,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,7,"A Little While",,Anon.,"W. B. Olmstead",,a_little_while_o_hands_olmstead,53217217676243217671,English,,
"[A little while our Lord shall come]","一點時候 (A little while)","“一點時候”主就回來，我們就要不再流落 ",yi_yidian_shihou_zhu_ziu_huilai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,152,"一點時候 (A little while)",,"James G. Deck",,,a_little_while_the_lord_shall_unknown,,Chinese,,
"[A little while! so quickly flee earth's shadows]","A Little While","A little while! so quickly flee earth's shadows",a_little_while_so_quickly_flee_earths_sh,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,10,"A Little While",,"Jean Howard","C. H. Marsh",,a_little_while_so_quickly_flee_marsh,32354436332671123234,English,,
"[A little while the cross to bear]","A Little While","A little while the cross to bear",a_little_while_the_cross_to_bear,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,104,"A Little While","A little while, a little while","Minnie A. Greiner","J. Lincoln Hall",,a_little_while_the_cross_to_bear_hall,33422231171243235443,English,,
"[A little while the cross to bear]","A Little While","A little while the cross to bear",a_little_while_the_cross_to_bear,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,164,"A Little While","A little while, a little while","Minnie A. Greiner","J. Lincoln Hall",,a_little_while_the_cross_to_bear_hall,33422231171243235443,English,,
"[A little while the cross to bear]","A Little While","A little while the cross to bear",a_little_while_the_cross_to_bear,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,186,"A Little While","A little while, a little while","Minnie A. Greiner","J. Lincoln Hall",,a_little_while_the_cross_to_bear_hall,33422231171243235443,English,,
