hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the Methodist Protestant Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HBMP1859,595,,,Edmeston,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HBMP1854,595,,,Edmeston,,,,,,English,,
"Hymn Book of the United Evangelical Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HBUE1897,533,,,"James Edmeston",,,,,,English,,
"Hymn-Book of the Evangelical Association","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HBEA1882,772,,,"J. Edmeston",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HLMC1969,47,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HLMC1920,790,,,"James Edmeston, 1791-1867","George C. Stebbins, 1846—",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HOoS1901,177a,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","J. P. Jewson","8.7.8.7 D",SALVATOR,salvator_jewson,51175332471332245336,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HOoS1901,177b,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","Demetrius S. Bortniansky, 1751-1825","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BoCP1908,17,,,"James Edmeston",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,HCPB1886,264,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HCPB1907,17,,,"James Edmeston",,,,,,English,,
"Hymnal for Christian Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,H4CW1940,d234,,,"James Edmeston",,,,,,English,,
"Hymnal for Church, School and Home","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HCSH1908,d140,,,"James Edmeston",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HELM1905,160,,,,,,,,,English,,
"Hymnal for Sunday School and Social Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HSSS1881,d180,,,"James Edmeston",,,,,,English,,
"Hymnal for the Sunday School","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H4SS1910,151,,,"James Edmeston",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Hymnal for the Sunday School. Rev.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HSSR1922,d169,,,"James Edmeston",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HECW1900,d643,,,"James Edmeston",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HMEC1878,116,,,"James Edmeston",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Trust in God's care","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HMEC1891,116,"Trust in God's care",,"James Edmeston",,8.7,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HPCC1880,304,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HPCC1881,d260,,,"James Edmeston",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HREC1879,d264,,,"James Edmeston",,,,,,English,,
"Hymnal of the United States Artillery Corps","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HUSA1905,d81,,,"James Edmeston",,,,,,English,,
"Hymnal of the United States Infantry","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HUSI1899,d89,,,"James Edmeston",,,,,,English,,
"Hymnal, Church of the Brethren","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HCoB1925,d354,,,"James Edmeston",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HCSS1899,177,,,"James Edmeston",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HYMC1901,d52,,,"James Edmeston",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HJCY1901,31,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymni Ecclesiae: or Hymns of the Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HEHC1911,23,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HOPW1865,308,,,"James Edmeston",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HPCS1923,d116,,,"James Edmeston",,,,,,English,,
"Hymns and Sacred Songs","Closing Hymn","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HSS1918,109,"Closing Hymn",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Hymns and Songs for Social and Sabbath Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HSSS1875,64,,,"James Edmeston, 1791-1867",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HSSS1886,64,,,"James Edmeston, 1791-1867",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HSPP1874,1241,,,"James Edmeston, 1791-1867",,,,,,English,,
"Hymns and Tunes for Schools","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HT4S1908,16,,,"James Edmeston","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HTPP1890,92,,,,"J. H. Hall",,"EVENING HYMN",evening_song_hall,553456536661765553,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HTTW1876,490,,,,,,,,,English,,
"Hymns for All Christians","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H4AC1869,S79,,,"James Edmeston",,,,,,English,,
"Hymns for all Christians","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HAC1889,179,,,"James Edmeston",,,,,,English,,
"Hymns for Children, Selected and Altered","Our Father, yield an evening blessing","Our Father, yield an evening blessing",savior_breathe_an_evening_blessing,HCSA1825,158,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,HCDA1846,942,,,"James Edmeston",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,HFCD1871,942,,,Edmeston,,,,,,English,,
"Hymns for Church and Home","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HCHP1860,351,,,"James Edmeston",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Holiest breathe an evening blessing","Holiest breathe an evening blessing",savior_breathe_an_evening_blessing,HPWD1870,d81,,,"James Edmeston",,,,,,,,
"Hymns for Schools and Families","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,H4SF1853,d408,,,"James Edmeston",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HSFS1857,522,,,Edmeston,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HSW61863,d202,,,"James Edmeston",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HSSY1854,364,,,"James Edmeston",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HSSY1857,364,,,,,,,,,English,,
"Hymns for the Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H4C1911,386,,,"J. Edmeston; E. H. Bickersteth",,,,,,English,,
"Hymns for the Living Age","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H4LA1923,31,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns for the Living Church","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HFLC1974,558,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HSSW1874,1171,,,"James Edmeston",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HUME1849,609,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HUDW1886,d916,,,"James Edmeston",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HYSU1848,366,,,,,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Evening Hymn","Saviour breathe an evening blessing",savior_breathe_an_evening_blessing,HNO21890,202,"Evening Hymn",,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns New and Old, Revised: for use in all religious services","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HNOR1891,86,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HBLC1916,187,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Hymns of Consecration and Faith","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HCF1902,373,"Saviour, breathe an evening blessing",,"J. Edmeston","G. C. Stebbins",,SUNSET,evening_prayer_stebbins,566551171655676,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HFP1901,97,"Evening Blessing",,"J. Edmeston","D. E. Jones",,"[Savior, breathe an evening blessing]",stockwell_jones,15517121713243211553,English,,
"Hymns of Faith, with Music","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HoFM1945,d71,,,"James Edmeston",,,,,,English,,
"Hymns of Fellowship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HoF1945,d125,,,"James Edmeston",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HGCC1968,d358,,,"James Edmeston",,,,,,English,,
"Hymns of Praise Number Two","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HPN21925,203,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HP121926,403,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the ""Jubilee Harp""","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoJH1868,a389,,,,,,,,,English,,
"Hymns of the Advent","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoA1881,322,"Saviour, Breathe an Evening Blessing",,,Bayley,,"[Saviour, breathe an evening blessing]",savior_breathe_an_evening_bles_bayley,34323543262176551765,English,,
"Hymns of the Ages: for Public and Social Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HAPS1891,301a,,,"James Edmeston (1791-1867)","Geo. C. Stebbins (1846- )",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Ages: for Public and Social Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HAPS1891,301b,,,"James Edmeston (1791-1867)","Dimitri Bortnianski (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HAPS1893,301,,,"James Edmeston (1791-1867)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HCCE1911,27,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Centuries: Sunday School Edition","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HCSS1913,12,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Christian Life","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoCL1925,30,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Christian Life","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HoCL1937,d354,,,"James Edmeston",,,,,,English,,
"Hymns of the Christian Life","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HoCL1928,d356,,,"James Edmeston",,,,,,English,,
"Hymns of the Church Universal","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,HoCU1890,579,,,"James Edmeston",,,,,,English,,
"Hymns of the Church: new and old","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HCNO1912,36a,,,"James Edmeston; Edward H. Bickersteth","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hymns of the Church: new and old","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HCNO1912,36b,,,"James Edmeston; Edward H. Bickersteth","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HFWP1890,443,,,"James Edmeston","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Closing Hymn","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HOF1918,125,"Closing Hymn",,"James Edmeston","E. O. Excell",,"[Savior, breathe an evening blessing]",savior_breathe_an_evening_bles_excell,365326715171532232,English,,
"Hymns of the Faith: with psalms for the use of congragations","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HFWP1887,564,,,"James Edmeston",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Hymns of the Kingdom of God","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoKo1923,338,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Kingdom of God","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoKo1926,338,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Kingdom of God: with Tunes","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HKoG1910,377,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the Living Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoLC1910,12,,,"James Edmeston; Edward Henry Bickersteth","John Goss",,SALVATOR,salvator_goss,315434321764321,English,,
"Hymns of the United Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HUCD1916,117,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of the United Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HoUC1926,117,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of The Voice of Praise","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HTVP1872,d225,,,"James Edmeston",,,,,,English,,
"Hymns of Worship and Service","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoWS1905,55,,,"J. Edmeston","G. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of Worship and Service (15th ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HWS11907,55,,,"J. Edmeston",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HOWS1908,37,,,"James Edmeston",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HWSC1906,37,,,"J. Edmeston","G. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of Worship and Service: (12th ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoWS1909,55,,,"J. Edmeston","G. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Hymns of Worship and Service: (12th ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoWS1909,567,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hymns of Worship and Service: College Edition","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HWSC1908,380,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,1876,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,HWDU1858,279,,,,,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HRRE1874,181,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HPGS1911,d336,,,"James Edmeston",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HPGS1904,32,,,"James Edmeston","James McGranahan",,JOSLIN,joslin_mcgranahan,511776655332211,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HIVC1952,d127,,,"James Edmeston",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HIVC1947,119,,,"James Edmeston","George C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Immanuel's Praise","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IP1914,245,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","An Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,ISSS1894,111,"An Evening Prayer",,"James Edmeston","Stephen V. R. Ford",,"[Saviour, breathe an evening blessing]",savior_breathe_an_evening_bles_ford,11117651222212311117,English,,
"In Excelsis: hymns with tunes for Christian worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IEH1897,106a,,,"J. Edmeston; E. H. Bickersteth",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IEH1897,106b,,,"J. Edmeston",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IEH1897,106c,,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IEHT1900,a106a,,,"E. H. Bickersteth; J. Edmeston",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IEHT1900,a106b,,,"J. Edmeston",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IEHT1900,a106c,,,,,,,,,English,,
"Inspiring Hymns","Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,IH1951,494,"Saviour, Breathe An Evening Blessing",,"James Edmeston","George C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ICH1930,d319,,,"James Edmeston",,,,,,English,,
"International Praise: for the Sunday school and church","Closing Hymn","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,IP1902,131,"Closing Hymn",,"James Edmeston","E. O. Excell",,"[Savior, breathe an evening blessing]",savior_breathe_an_evening_bles_excell,"365326715 171532232",English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,ISS1895,124,,,"James Edmeston","D. Bortniansky",,"EVENING PRAYER",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"International Song Service: with gems rom fifty authors","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,ISS1887,23a,,,,"D. Bortniansky",,"EVENING PRAYER",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Jewel Selections","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,JS1881,d151,,,"James Edmeston",,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,JW1878,196,"Evening Blessing",,,"T. C. O'Kane",,STOWELL,stowell_okane,511171322431321,English,,
"Jubilate Deo: a hymn and service book","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,JDBH1900,273,,,"James Edmeston","Rev. John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Kingdom Hymns with Music","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,KHM1925,d53,,,"James Edmeston",,,,,,English,,
