tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
DUNDEE,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymns and Tunes",CHT1907,398,,,"William Cowper","Christopher Tye",,dundee_ravenscroft,134512343211715,English,,
EARL,"Dear Saviour, we are Thine","Dear Saviour, we are Thine",dear_savior_we_are_thine,"Church Hymns and Tunes",CHT1907,300,,,"Rev. Philip Doddridge","Rev. H. B. Turner",,earl_turner,551765566666,English,,
"EASTER HYMN","Christ our Lord is ris'n to-day","Christ our Lord is ris'n to-day",jesus_christ_is_risen_today_our_tri,"Church Hymns and Tunes",CHT1907,179b,,,,"W. H. Monk",,easter_hymn_monk,561176561215,English,"Latin. Tate and Brady",
"EASTER HYMN","Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Church Hymns and Tunes",CHT1907,184,,,"Rev. Thomas Scott","Rev. J. B. Dykes",,resurrection_dykes,321512354321771,English,,
EASTNOR,"A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,"Church Hymns and Tunes",CHT1907,163,,,"Rev. Samuel Longfellow","A. King",,eastnor_king,353176643217233,English,,
EASTNOR,"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Church Hymns and Tunes",CHT1907,475,,,"Rev. John Newton","A. King",,eastnor_king,353176643217233,English,,
EASTON,"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymns and Tunes",CHT1907,551,,,"James Montgomery",Mozart,,easton_mozart,5171234321623575,English,,
EATON,"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Church Hymns and Tunes",CHT1907,617,,,"Bishop Cotton","G. W. Chadwick",,eaton_chadwick,323512321,English,,
"EDEN GROVE","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Church Hymns and Tunes",CHT1907,311,,,"Frances R. Havergal","Samuel Smith",,edengrove_smith,34511776543453,English,,
"EDEN GROVE","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Church Hymns and Tunes",CHT1907,521,,,"Rev. John M. Neale; Bernard of Cluny","S. Smith",,edengrove_smith,34511776543453,English,,
"EIN FESTE BURG","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Church Hymns and Tunes",CHT1907,102,,,"Martin Luther; F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
ELIJAH,"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"Church Hymns and Tunes",CHT1907,469a,,,"Rev. Horatius Bonar","J. Stainer",,elijah_stainer,3333342543235555,English,,
ELLERS,"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymns and Tunes",CHT1907,73b,,,"Rev. John Ellerton","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLINGHAM,"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Church Hymns and Tunes",CHT1907,99,,,"James E. Millard","S. N. Godfrey",,ellingham_godfrey,314332126217123,English,,
ELLINGHAM,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Church Hymns and Tunes",CHT1907,307,,,"Frances R. Havergal","S. N. Godfrey",,ellingham_godfrey,314332126217123,English,,
EMMANUEL,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Church Hymns and Tunes",CHT1907,80,,,"William Cowper",Beethoven,,emmanuel_beethoven,5111321522432,English,,
ENNERDALE,"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Hymns and Tunes",CHT1907,86,,,"Rev. Horatius Bonar","J. Clippingdale",,ennerdale_clippingdale,156176536546176,English,,
"EUCHARISTIC HYMN","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Church Hymns and Tunes",CHT1907,579,,,"Bishop Reginald Heber","Rev. J. S. B. Hodges",,eucharistic_hymn_hodges,554354323455543,English,,
"EVENING SHADOWS","Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Hymns and Tunes",CHT1907,498b,,,"J. Montgomery","J. T. Musgrave",,evening_shadows_musgrave,176543333322342,English,,
EVENTIDE,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymns and Tunes",CHT1907,28,,,"Rev. Henry Francis Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
EVERSLEY,"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Church Hymns and Tunes",CHT1907,11,,,"Mrs. F. A. Percy","Arthur Cottman",,eversley_cottman,535117655132172,English,,
EVERSLEY,"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Church Hymns and Tunes",CHT1907,246,,,"Bishop George W. Doane","A. Cottman",,eversley_cottman,535117655132172,English,,
EVERSLEY,"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymns and Tunes",CHT1907,347a,,,"Rev. Charles Beecher; Rev. Thomas Shepherd","A. Cottman",,eversley_cottman,535117655132172,English,,
EVERSLEY,"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Church Hymns and Tunes",CHT1907,401,,,"Rev. Henry F. Lyte","Arthur Cottman",,eversley_cottman,535117655132172,English,,
EVERTON,"Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,"Church Hymns and Tunes",CHT1907,599a,,,"Rev. Henry Downton","H. Smart",,everton_smart,345167154531222,English,,
"EVERY HOUR","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymns and Tunes",CHT1907,433b,,,"Mrs. Annie S. Hawks","Rev. P. R. Sleeman",,every_hour_sleeman,3321713212516563,English,,
EWING,"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Church Hymns and Tunes",CHT1907,520a,,,"J. M. Neale; Bernard of Cluny","A. Ewing",,ewing_ewing,121432135175665332,English,,
FABEN,"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Church Hymns and Tunes",CHT1907,111,,,"F. S. Key","J. H. Willcox",,faben_willcox,5553231555465443,English,,
FABEN,"Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,"Church Hymns and Tunes",CHT1907,599b,,,"Rev. Henry Downton","J. H. Willcox",,faben_willcox,5553231555465443,English,,
FAITH,"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Church Hymns and Tunes",CHT1907,298b,,,"Ray Palmer","J. H. Cornell",,bethel_cornell,551177552211126,English,,
FAITH,"Lord, teach me how to pray aright","Lord, teach me how to pray aright",lord_teach_us_how_to_pray_aright,"Church Hymns and Tunes",CHT1907,466,,,"James Montgomery","Rev. J. B. Dykes",,faith_dykes,321436712345622,English,,
FALFIELD,"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Church Hymns and Tunes",CHT1907,316a,,,"Rev. Henry F. Lyte","A. Sullivan",,falfield_sullivan,321123444435545,English,,
FALFIELD,"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Church Hymns and Tunes",CHT1907,602a,,,"Bishop Arthur C. Coxe","A. S. Sullivan",,falfield_sullivan,321123444435545,English,,
"FEDERAL STREET","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Church Hymns and Tunes",CHT1907,359,,,"Rev. Joseph Grigg","H. K. Oliver",,federal_street_oliver,333435543444334455,English,,
FERGUSON,"O cease, my wand'ring soul","O cease, my wand'ring soul",o_cease_my_wandering_soul,"Church Hymns and Tunes",CHT1907,247,,,"Rev. William A. Muhlenberg","G. Kingsley",,ferguson_kingsley,55311765345342,English,,
FERNSHAW,"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Church Hymns and Tunes",CHT1907,44,,,"Harriet Auber","J. Booth",,fernshaw_booth,54321321551712,English,,
FERRIER,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Hymns and Tunes",CHT1907,240,,,"Rev. Andrew Reed","Rev. J. B. Dykes",,ferrier_dykes,333156556717676,English,,
FESTUS,"Where'er have trod Thy sacred feet","Where'er have trod Thy sacred feet",whereer_have_trod_thy_sacred_feet,"Church Hymns and Tunes",CHT1907,153,,,Anon.,,,festus_freylinghausen,517656243325325,English,,"German Chorale, 1784"
"FIAT LUX","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Church Hymns and Tunes",CHT1907,190b,,,"Matthew Bridges","Rev. J. B. Dykes",,fiat_lux_dykes,51232154322327652,English,,
"FIDES PATRUM","His banner over me is love","Surrounded by unnumber'd foes",surrounded_by_unnumbered_foes,"Church Hymns and Tunes",CHT1907,385a,,"His banner over me is love","Gerald Massey","G. Percy Harris",,fides_patrum_harris,"55515543 56673543",English,,
"FILIUS DEI","O, where is He that trod the sea","O, where is He that trod the sea",o_where_is_he_that_trod_the_sea,"Church Hymns and Tunes",CHT1907,148,,,"Rev. Thomas T. Lynch","A. R. Gaul",,filius_dei_gaul,13455671234523134556,English,,
FLEMMING,"O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymns and Tunes",CHT1907,318,,,"Charlotte Elliott","F. F. Flemming",,flemming_flemming,111223112173333,English,,
FORGIVENESS,"""Come,"" said Jesus' sacred voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"Church Hymns and Tunes",CHT1907,264,,,"Anna L. Barbauld","G. M. Garrett",,forgiveness_garrett,36523435174565576354,English,,
FORTUNATUS,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymns and Tunes",CHT1907,185b,,,"Rev. John Ellerton; Venantius Fortunatus","A. S. Sullivan",,fortunatus_sullivan,1712343211713,English,,
FOUNDATION,"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Church Hymns and Tunes",CHT1907,450a,,,"Rev. J. N. Darby","H. W. Parker",,foundation_parker,511117656543322,English,,
"FOURFOLD AMEN","Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Church Hymns and Tunes",CHT1907,R15,,,,Stainer,,fourfold_amen_stainer,176521764321713,English,,
FRANCONIA,"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Church Hymns and Tunes",CHT1907,244,,,"J. Montgomery","J. G. Ebeling",,franconia_konig,12345356143251765665,English,,
FRANCONIA,"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Church Hymns and Tunes",CHT1907,351,,,"Rev. George Herbert","J. G. Ebeling",,franconia_konig,12345356143251765665,English,,
FREDERICK,"I would not live alway","I would not live alway",i_would_not_live_alway_i_ask_not_to_stay,"Church Hymns and Tunes",CHT1907,506,,,"Rev. William A. Mühlenberg","G. Kingsley",,frederick_kingsley,5511236532123511,English,,
GABRIEL,"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Church Hymns and Tunes",CHT1907,126,,,"Rev. Edmund H. Sears","A. Sullivan",,bethlehem_fink,511765655621715,English,,Traditional
GALILEE,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymns and Tunes",CHT1907,271b,,,"Cecil F. Alexander","W. H. Jude",,galilee_jude,352225111116123,English,,
"GARDEN CITY","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Church Hymns and Tunes",CHT1907,21,,,"Rev. John Ellerton 1867","H. W. Parker",,garden_city_parker,561321561321352,English,,
"GARDEN CITY","There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Church Hymns and Tunes",CHT1907,511,,,"Rev. Francis M. Knollis","H. W. Parker",,garden_city_parker,561321561321352,English,,
GERMANY,"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Church Hymns and Tunes",CHT1907,68,,,Anon.,,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gariner's Sacred Melodies, 18151"
GERMANY,"Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Church Hymns and Tunes",CHT1907,119,,,"Rev. Henry F. Lyte",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
GERMANY,"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Church Hymns and Tunes",CHT1907,609,,,"Rev. Samuel Longfellow",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
GERONTIUS,"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Church Hymns and Tunes",CHT1907,245,,,"Rev. Richard Burnham","Rev. J. B. Dykes",,gerontius_dykes,332151353211116,English,,
GERONTIUS,"Father of love, our guide and friend","Father of love, our guide and friend",father_of_love_our_guide_and_friend,"Church Hymns and Tunes",CHT1907,399,,,"Rev. William J. Irons","Rev. J. B. Dykes",,gerontius_dykes,332151353211116,English,,
GERSAU,"Lamb of God, whose bleeding love","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,"Church Hymns and Tunes",CHT1907,576,,,"Rev. Charles Wesley","Rev. L. M. White",,gersau_white,3217665511321232,English,,
GETHSEMANE,"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymns and Tunes",CHT1907,171,,,"James Montgomery","R. Redhead",,redhead_no_76,112344311232211,English,,
GETHSEMANE,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymns and Tunes",CHT1907,251b,,,"Rev. A. M. Toplady","R. Redhead",,redhead_no_76,112344311232211,English,,
"GLAD DAY","He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Church Hymns and Tunes",CHT1907,130b,,,"Rev. Horatius Bonar","William W. Gilchrist",,glad_day_gilchrist,551131553217621,English,,
GLEBE,"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Church Hymns and Tunes",CHT1907,305,,,"Mary Fawler Maude","Rev. J. B. Dykes",,glebe_field_dykes,111234435345622,English,,
"[Glory be to God on high]","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Church Hymns and Tunes",CHT1907,C54,,,,,,chant_scottish_17123,1712343221,English,,"Old Church Melody"
"[Glory be to God on high]","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Church Hymns and Tunes",CHT1907,C55,,,,,,chant_13455,1345556543,English,,
"[Glory be to God on high]","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Church Hymns and Tunes",CHT1907,C56,,,,,,chant_32143,32143217,English,,
"[Glory be to the Father, and to the Son]","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R1,,,,"W. Boyce",,chant_boyce_15433,154332554556716,English,,
"[Glory be to the Father, and to the Son]","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R2,,,,"J. Robinson",,chant_robinson_51653,51653455455436523221,English,,
"[Glory be to the Father, and to the Son]","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R3,,,,"H. W. Greatorex",,gloria_patri_greatorex,111111712555567,English,,
"[Glory be to Thee, O Lord]","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R7,,,,Woodward,,glory_be_to_thee_o_lord_woodward,5561171,English,,
"[Glory be to Thee, O Lord]","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R8,,,,Tallis,,glory_be_to_thee_o_lord_tallis_11111,1111117,English,,
"[Glory be to Thee, O Lord]","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R9,,,,Gounod,,glory_be_to_thee_o_lord_gounod,5611721,English,,
"[Glory be to Thee, O Lord]","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R10,,,,Garrett,,glory_be_to_thee_o_lord_garrett,1111171,English,,
"[Glory be to Thee, O Lord]","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R11,,,,,,glory_be_to_thee_o_lord_17613,1761321,English,,
"[Glory be to Thee, O Lord]","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R12,,,,,,glory_be_to_thee_o_lord_33516,3351655,English,,
"[God be merciful unto us and bless us; And show us the light of His countenance]","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C41,,,,"J. Barnby",,chant_barnby_53543,5354324321,English,,
"[God be merciful unto us and bless us; And show us the light of His countenance]","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C42,,,,"H. Aldrich",,chant_aldrich_32343,3234321171,English,,
"[God be merciful unto us and bless us; And show us the light of His countenance]","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C43,,,,"R. N. Parke",,chant_parke_34321,3432132171,English,,
"[God be merciful unto us and bless us; And show us the light of His countenance]","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C44,,,,"R. Farrant",,chant_farrant_11235,1123543221,English,,
"[God be merciful unto us and bless us; And show us the light of His countenance]","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C45,,,,"J. R. Matthews",,chant_matthews_53171,53171432655314711321,English,,
"[God be merciful unto us and bless us; And show us the light of His countenance]","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C46,,,,"J. T. Musgrave",,chant_musgrave_33212,33212356751756,English,,
"GOLDEN SHEAVES","To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Church Hymns and Tunes",CHT1907,624,,,"William C. Dix","A. Sullivan",,golden_sheaves_sullivan,535543211234671,English,,
GORDON,"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Church Hymns and Tunes",CHT1907,636,,,"Rev. L. Tuttlett","J. Barnby",,gordon_barnby,11213453211111213453,English,,
GORTON,"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Church Hymns and Tunes",CHT1907,499,,,"Phoebe Cary",Beethoven,,gorton_beethoven,555665555112233,English,,
GOUDA,"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Church Hymns and Tunes",CHT1907,345,,,"Rev. William Croswell","B. Tours",,gouda_tours,567123211131425,English,,
"GOUNOD (MURIEL)","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Church Hymns and Tunes",CHT1907,70,,,"Sarah Doudney","C. Gounod",,lux_prima_gounod,111321715333543,English,,
"GOUNOD (MURIEL)","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Church Hymns and Tunes",CHT1907,255,,,"Rev. John Newton","C. Gounod",,lux_prima_gounod,111321715333543,English,,
GRASMERE,"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Church Hymns and Tunes",CHT1907,439,,,"Mrs. Eric Findlater; Miss Jane Borthwick","J. Barnby",,edinburgh_barnby,3345U1D7654433456545,English,,
"GRATIAS AGIMUS","For the bread and for the wine","For the bread and for the wine",for_the_bread_and_for_the_wine,"Church Hymns and Tunes",CHT1907,574,,,"Rev. Horatius Bonar","W. Alcock",,gratias_agimus_alcock,55672117777542333432,English,,
"GREEN HILL","O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Church Hymns and Tunes",CHT1907,325,,,"Rev. George W. Bethune","A. L. Peace",,green_hill_peace,33321443255436,English,,
GREENLAND,"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Church Hymns and Tunes",CHT1907,213,,,"L. Laurenti; Sarah B. Findlater",,,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter, 1790"
GREENLAND,"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Church Hymns and Tunes",CHT1907,595,,,"James Montgomery",,,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter, 1790"
GREENWOOD,"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Church Hymns and Tunes",CHT1907,38,,,"Harriet Auber","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
GREENWOOD,"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Church Hymns and Tunes",CHT1907,355,,,"Rev. Thomas C. Upham","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
GREENWOOD,"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Church Hymns and Tunes",CHT1907,403,,,"Rev. Paul Gerhardt","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
GREENWOOD,"It is not death to die","It is not death to die",it_is_not_death_to_die,"Church Hymns and Tunes",CHT1907,500,,,"Rev. George W. Bethune; Rev. H. A. Cesar Malan","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
HALSEY,"Saviour! teach me, day by day","Saviour! teach me, day by day",savior_teach_me_day_by_day,"Church Hymns and Tunes",CHT1907,335,,,"Jane E. Leeson","W. F. Biddle",,halsey_biddle,34556132167176567112,English,,
HAMBURG,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Church Hymns and Tunes",CHT1907,168,,,"Rev. Isaac Watts","Lowell Mason",,hamburg_mason,112323432333343,English,,"Arr. from a Gregorian Chant"
HAMBURG,"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Church Hymns and Tunes",CHT1907,360,,,"Rev. Isaac Watts","Lowell Mason",,hamburg_mason,112323432333343,English,,
HAMPTON,"We give Thee thanks, O God, this day","We give Thee thanks, O God, this day",we_give_thee_thanks_o_god_this_day,"Church Hymns and Tunes",CHT1907,619,,,"R. M. Offord","Rev. H. B. Turner",,hampton_turner,5556677123217565,English,,
HANFORD,"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns and Tunes",CHT1907,421a,,,"Charlotte Elliott","A. S. Sullivan",,hanford_sullivan,555554326666654,English,,
HANFORD,"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Church Hymns and Tunes",CHT1907,437,,,"Rev. John R. Macduff","A. S. Sullivan",,hanford_sullivan,555554326666654,English,,
HANFORD,"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Church Hymns and Tunes",CHT1907,580,,,"George Rawson","A. Sullivan",,hanford_sullivan,555554326666654,English,,
HANOVER,"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Church Hymns and Tunes",CHT1907,63,,,"Robert Grant","W. Croft",,hanover_croft,511235127123217,English,,
HARLAND,"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Church Hymns and Tunes",CHT1907,422,,,"Jane Borthwick; Benjamin Schmolk","J. Stainer",,olivers_stainer,532351765453,English,,
HARLECH,"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Church Hymns and Tunes",CHT1907,369,,,"Rev. Godfrey Thring",,,harlech_welsh,51767123143217,English,,"Welsh air"
HARROGATE,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Church Hymns and Tunes",CHT1907,225,,,"Rev. Isaac Watts","W. Sanderson",,harrogate_sanderson,5111161232516333,English,,
HARROGATE,"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Church Hymns and Tunes",CHT1907,458,,,"George Robinson","W. Sanderson",,harrogate_sanderson,5111161232516333,English,,
HARROW,"Thy life was giv'n for me","Thy life was giv'n for me",thy_life_was_given_for_me,"Church Hymns and Tunes",CHT1907,303,,,"F. R. Havergal","J. Farmer",,harrow_farmer,3333356552343,English,,
HARVEST,"Lord of the harvest, it is right and meet","Lord of the harvest, it is right and meet",lord_of_the_harvest_it_is_right_and_meet,"Church Hymns and Tunes",CHT1907,604,,,"Rev. Samuel J. Stone","C. J. Frost",,harvest_frost,13365453425432131765,English,,
HARWELL,"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Church Hymns and Tunes",CHT1907,201,,,"Rev. Thomas Kelly","Lowell Mason",,harwell_mason,551513225551321,English,,
"HATFIELD HALL","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Hymns and Tunes",CHT1907,313,,,"Rev. Horatius Bonar","Chas. Vincent",,hatfield_hall_vincent,12443321776151244332,English,,
"HATFIELD HALL","And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Church Hymns and Tunes",CHT1907,591,,,"Jane Borthwick","C. Vincent",,hatfield_hall_vincent,12443321776151244332,English,,
HAYDN,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Church Hymns and Tunes",CHT1907,5,,,"Rev. H. J. Buckoll; Baron von Canitz","Joseph Haydn",,haydn_haydn_34234,3423456215555433,English,,
"HE LEADETH ME","He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Church Hymns and Tunes",CHT1907,416a,,,"Rev. Joseph H. Gilmore","W. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
HEATHLANDS,"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"Church Hymns and Tunes",CHT1907,97,,,"Rev. Godfrey Thring","H. Smart",,heathlands_smart,517566542345432,English,,
