hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Worthy Praise","Faith of our Fathers","Faith of our father! living still",faith_of_our_fathers_living_still,HWP1915,121,"Faith of our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our father! living still]",st_catherine_hemy,321171267117651,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HHGS1923,d33,,,"Frederick W. Faber",,,,,,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HK1908,59,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hosannas, a Superior Collection ...","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSC1923,d22,,,"Frederick W. Faber",,,,,,English,,
"Hymn Tunes and Carols","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HTCM1908,64,,,"Rev. F. W. Faber",,,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"Hymnal and Liturgies of the Moravian Church","Faith of Our Fathers, Living Still","Faith of our fathers, living still ",faith_of_our_fathers_living_still,HLMC1969,253,"Faith of Our Fathers, Living Still",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal and Liturgies of the Moravian Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HLMC1920,275,,,"Rev. Frederick W. Faber, 1814-1863","James G. Walton; Henry F. Hemy, 1818-1888",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal and Liturgies of the Moravian Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HLMC1920,951,,,"REv. Frederick W. Faber, 1814-1863","Martin Luther",8.8.8.8.8.8,"CRUCIFIXION (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,BoCP1908,546,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HCPB1907,546,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal for American Sunday Schools","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HASS1946,d31,,,"Frederick W. Faber",,,,,,English,,
"Hymnal for American Youth","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4AY1919,269,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal for Christian Worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,H4CW1940,d66,,,"Frederick W. Faber",,,,,,English,,
"Hymnal for Church and Home","Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HCH11927,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymnal for Church and Home (2nd ed.)","Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HFCH1928,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Faith of Our Fathers!","Faith of our Fathers! living still",faith_of_our_fathers_living_still,HSSP1918,2,"Faith of Our Fathers!","Faith of our Fathers! Holy Faith","F. W. Faber","J. B. Whitehead",,WHITEHEAD,whitehead_whitehead,5123353231,English,,
"Hymnal for the Sunday School","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4SS1910,133,,,"F. W. Faber","J. G. Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"Hymnal for the Sunday School. Rev.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSSR1922,d37,,,"Frederick W. Faber",,,,,,English,,
"Hymnal of Christian Unity","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,HoCU1964,87,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HBCC1919,d11,,,"Frederick W. Faber",,,,,,English,,
"Hymnal of the Church of God","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HCG1971,268,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal of the Methodist Episcopal Church","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HMEC1878,608,,,"Frederick W. Faber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Faith of our fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HMEC1891,608,"Faith of our fathers",,"Frederick W. Faber",,,,,,English,,
"Hymnal, Church of the Brethren","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HCoB1925,d93,,,"Frederick W. Faber",,,,,,English,,
"Hymnal: A Worship Book","Faith of the martyrs","Faith of the martyrs, living still",faith_of_our_fathers_living_still,HAWB1992,413,"Faith of the martyrs","Faith of the martyrs","Frederick W. Faber","Henri F. Heny; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<cite>Jesus and Mary</cite>, 1849, alt.","<cite>Plainsong Music for the Holy Communion Office</cite>, 1874"
"Hymnbook for Christian Worship","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4CW1970,253,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns [of The National Christian Mission]","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HTNC1936,d10,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HPCS1923,d28,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Prayers for Schools","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HP4S1926,d11,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Sacred Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HSS1918,40,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HS1924,d10,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Songs for Catholic Children","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HSCC1870,179,,,,,,,,,English,,
"Hymns and Songs for Church Schools","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSCS1962,d45,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Songs IV","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSIV1931,ad10,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Spiritual Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HSS1904,169,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HSSN1909,29,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Tunes for Schools","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HT4S1908,168,,,"Rev. F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,HPP2007,505,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Children and Grownups to Use Together","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HCGU1953,28,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Christian Youth No. 2","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HCY21935,d14,,,"Frederick W. Faber",,,,,,English,,
"Hymns for Church Schools","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,H4CS1929,d33,,,"Frederick W. Faber",,,,,,English,,
"Hymns for Creative Living","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4CL1935,121,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HDWC1922,d28,,,"Frederick W. Faber",,,,,,English,,
"Hymns for Junior Worship","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4JW1940,94,"Faith of Our Fathers",,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Praise and Service","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4PS1956,94,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymns for Schools and Colleges","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4SC1913,193,,,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Sunday Schools","Faith of our Fathers! living still","Faith of our Fathers! living still",faith_of_our_fathers_living_still,H4SS1860,272,,,,,,,,,English,,
"Hymns for Teentime","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,H4T1957,d10,,,"Frederick W. Faber",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HCC1907,201,,,,"C. H. Lloyd, Mus. Doc.",,"FAITH OF OUR FATHERS",faith_of_our_fathers_lloyd,1345143233345636717,English,,
"Hymns for the Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4C1911,287,,,"F. W. Faber, 1814-1863",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4Co1853,455,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Faith of our fathers! living faith","Faith of our fathers! living faith",faith_of_our_fathers_living_still,HCC61857,455,,,,,,,,,English,,
"Hymns for the Family of God","Faith of Our Fathers","Faith of our fathers",faith_of_our_fathers_living_still,HFFG1976,526,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; Bob Burroughs",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Living Age","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4LA1923,440,,,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Living Church","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HFLC1974,206,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSBW1939,d14,,,"Frederick W. Faber",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4T1920,256,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns for Youth","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4Y1966,136,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINES",st_catherine_hemy,321171267117651,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HAC51932,d17,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HBLC1916,329,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Faith","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HHOF1980,550,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Faith and Life","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HoFL1976,421,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Fellowship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HoF1945,d30,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Glorious Praise","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HoGP1969,d81,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HGCC1968,d83,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HoHC1937,72,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,Arranger
"Hymns of Pentecost","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoP1930,132,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber",,,,,,English,,
"Hymns of Praise Number Two","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HPN21925,244,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HP121926,256,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise: for the Church and Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HPCS1922,256,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HALC1859,d29,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HCSS1913,254,,"Faith of our fathers, holy faith","Rev. Frederick W. Faber","R. Huntington Woodman",,"FIDES PATRUM",fides_patrum_woodman,13511765366514543311,English,,
"Hymns of the Christian Life","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HoCL1937,d78,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Christian Life","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HoCL1928,d79,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Christian Life","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoCL1936,111,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","H. F.; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Christian Life","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoCL1925,323,,,"Frederick W. Faber","J. G. Walton; Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Christian Life. Rev. ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HCLR1962,d97,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HCLR1978,370,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HCL1992,370,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,LDS1985,84,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814–1863","Henri F. Hemy, 1818–1888; James G. Walton, 1821–1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Church: new and old","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HCNO1912,363,,,"Frederick W. Faber","J. G. Walton; Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,HOF1918,1,"Faith of Our Fathers!",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HoH1914,141,"Faith of Our Fathers",,"Fredrick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoKo1923,131,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoKo1926,131,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Kingdom of God: with Tunes","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HKoG1910,149,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Living Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoLC1910,338,,,"Frederick William Faber","Raymond Huntington Woodman",,"FIDES PATRUM",fides_patrum_woodman,13511765366514543311,English,,
"Hymns of the Living Gospel No. 1","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HLG11923,d37,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Living Gospel No.3","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HLG31925,d32,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HotS1982,433,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Spirit","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoS1864,669,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSUF1937,546,,,"Frederick W. Faber",,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the United Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HUCD1916,234,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the United Church","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoUC1926,234,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of the Widening Kingdom","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HoWK1931,d14,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoWS1909,514,,,,"H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Service: for the Sunday School","Faith of our father, Holy Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HWSS1908,138,,"Faith of our father, Holy Faith","Frederick W. Faber, (1814-1863)","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Service: for the Sunday School","Faith of our father, Holy Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,HWSS1913,138,,"Faith of our father, Holy Faith","Frederick W. Faber, (1814-1863)","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Worship and Songs of the Gospel","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HWSG1906,d68,,,"Frederick W. Faber",,,,,,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HPSN1955,d49,,,"Frederick W. Faber",,,,,,English,,
"Hymns We Love","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HWL1935,221,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HCCS1873,d22,,,"Frederick W. Faber",,,,,,English,,
"Hymns, National Preaching Mission","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HNPM1935,d10,,,"Frederick W. Faber",,,,,,English,,
"Ideal Sunday School Hymns","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,ISSH1908,207,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Immanuel Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,IH1929,d98,,,"Frederick W. Faber",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ISSS1924,d42,,,"Frederick W. Faber",,,,,,English,,
"Inspiring Hymns","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,IH1951,324,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Inspiring Hymns: for the Church and Sunday-School","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,IH1914,245,"Faith of Our Fathers!",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Institute Hymns and  Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,IHS1925,d6,,,"Frederick W. Faber",,,,,,English,,
"Institute Songs; Selections from The Chapel Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ISST1902,d4,,,"Frederick W. Faber",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ICH1930,d81,,,"Frederick W. Faber",,,,,,English,,
"International Praise: for the Sunday school and church","Faith of Our Fathers","Faith of our father! living still",faith_of_our_fathers_living_still,IP1902,197,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jehovah's Praise","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,JP1925,d47,,,"Frederick W. Faber",,,,,,English,,
