displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How glad are those with peace of mind","How glad are those with peace of mind",how_glad_are_those_with_peace_of_mind,"The Irish Presbyterian Hymnbook",IPH2004,66,,,"David Mowbray, b. 1938","William Henry Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Irish Presbyterian Hymnbook",IPH2004,P33a,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Irish Presbyterian Hymnbook",IPH2004,P33b,,,,"Richard Robert Chope, 1830-1928",8.6.8.6,"ST BARTHOLOMEW",st_bartholomew_chope,51355432235765523443,English,,
"God will I bless all times; his praise","God will I bless all times; his praise",god_will_i_bless_all_times_his_praise,"The Irish Presbyterian Hymnbook",IPH2004,P34a,,,,,8.6.8.6,"ST DAVID",st_david_ravenscroft,151354321514655,English,,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621"
"God will I bless all times; his praise","God will I bless all times; his praise",god_will_i_bless_all_times_his_praise,"The Irish Presbyterian Hymnbook",IPH2004,P34b,,,,"Thomas Turton, 1780-1864",8.6.8.6,"ST ETHELREDA",st_etheldreda_turton,112321712354323,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Irish Presbyterian Hymnbook",IPH2004,129,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1775-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Lord is ever nigh to them","The Lord is ever nigh to them",the_lord_is_ever_nigh_to_them,"The Irish Presbyterian Hymnbook",IPH2004,P34c,,,,"William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Plead, Lord, with those that plead and fight","Plead, Lord, with those that plead and fight",plead_lord_with_those_that_plead_and_fig,"The Irish Presbyterian Hymnbook",IPH2004,P35,,,,,8.6.8.6,CULROSS,culross,513217125171237,English,,"<cite>Scottish Psalter</cite>, 1634"
"The wicked man's transgression speaks","The wicked man's transgression speaks",the_wicked_mans_transgression_within,"The Irish Presbyterian Hymnbook",IPH2004,P36a,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621, rhythm adapted"
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,"The Irish Presbyterian Hymnbook",IPH2004,P36b,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"For evil doers fret thou not","For evil doers fret thou not",for_evildoers_fret_thou_not,"The Irish Presbyterian Hymnbook",IPH2004,P37a,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"For evil doers fret thou not","For evil doers fret thou not",for_evildoers_fret_thou_not,"The Irish Presbyterian Hymnbook",IPH2004,P37b,,,,"George Augustus Lohr, 1821-1897",8.6.8.6,"ST FRANCES",st_frances_lohr,143215433256655,English,,
"In thy great indignation, Lord","In thy great indignation, Lord",in_thy_great_indignation_lord,"The Irish Presbyterian Hymnbook",IPH2004,P38,,,,"David Evans, 1874-1948",8.6.8.6,"WINDSOR (DUNDEE)",windsor_tye_daman,11232117354323354321,English,,"Damon's <cite>Psalter</cite>, 1591"
"I said, I will look to my ways","I said, I will look to my ways",i_said_i_will_look_to_my_ways_lest_with,"The Irish Presbyterian Hymnbook",IPH2004,P39a,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E Prys's <cite>Llyfr y Psalmau</cite>, 1621"
"I will of my ways be heedful","I will of my ways be heedful",i_will_my_ways_be_heedful,"The Irish Presbyterian Hymnbook",IPH2004,P39b,,,,"Johann Crüger, 1598-1662",8.7.8.7,MENTZ,herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Irish Presbyterian Hymnbook",IPH2004,P40a,,,,"François Barthélemon, 1741-1808; Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"French song"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Irish Presbyterian Hymnbook",IPH2004,P40b,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatienti,"The Irish Presbyterian Hymnbook",IPH2004,503,,,"David J. Montgomery, b. 1963",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Thomas Ravenscroft's <cite>Psalter</cite>, 1621"
"Blessed is he that carefully","Blessed is he that carefully",blessed_is_he_who_carefully,"The Irish Presbyterian Hymnbook",IPH2004,P41,,,,"Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"As pants the hart for water-brooks","As pants the hart for water-brooks",as_pants_the_hart_for_water_brooks_my_so,"The Irish Presbyterian Hymnbook",IPH2004,P42a,,,,"George Augustus Lohr, 1821-1897",8.6.8.6,"ST FRANCES",st_frances_lohr,143215433256655,English,,
"As pants the hart for water-brooks","As pants the hart for water-brooks",as_pants_the_hart_for_water_brooks_my_so,"The Irish Presbyterian Hymnbook",IPH2004,P42b,,,,"Louis Spohr, 1784-1859",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Against a wicked race, O God","Against a wicked race, O God",against_a_wicked_race_o_god,"The Irish Presbyterian Hymnbook",IPH2004,P43a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"Against a wicked race, O God","Against a wicked race, O God",against_a_wicked_race_o_god,"The Irish Presbyterian Hymnbook",IPH2004,P43b,,,,"Martin Madan, 1726-1790",8.6.8.6,HUDDERSFIELD,huddersfield_madan,156514321D7U123(4)32,English,,
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Irish Presbyterian Hymnbook",IPH2004,P43c,,,,"Robert Archibald Smith, 1780-1829","8.6.8.6 D",INVOCATION,invocation_smith,13554343212365543543,English,,
"O send Your light forth and Your truth","O send Your light forth and Your truth",o_sned_your_light_forth_and_your_truth,"The Irish Presbyterian Hymnbook",IPH2004,189,,,"David J. Montgomery, b. 1963","Robert Archiblad Smith, 1780-1829","8.6.8.6 D",INVOCATION,invocation_smith,13554343212365543543,English,,
"O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"The Irish Presbyterian Hymnbook",IPH2004,P44,,,,"David Evans, 1874-1948","8.6.8.6 D","OLD 44TH",old_44th,117165515432211,English,,"<cite>Anglo-Genevan Psalter</cite>, 1556"
"My heart brings forth a goodly thing","My heart brings forth a goodly thing",my_heart_brings_forth_a_goodly_thing,"The Irish Presbyterian Hymnbook",IPH2004,P45a,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"My heart inditing is","My heart inditing is",my_heart_inditing_is,"The Irish Presbyterian Hymnbook",IPH2004,P45b,,,,"William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"<cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"My heart inditing is","My heart inditing is",my_heart_inditing_is,"The Irish Presbyterian Hymnbook",IPH2004,P45c,,,,,6.6.8.6,"ST MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Derived from melody for ""Psalm 101"" in <cite>French-Genevan Psalter</cite>, 1551"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Irish Presbyterian Hymnbook",IPH2004,P46a,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"<cite>The Psalter in Metre</cite> 1899, from William Anchors, <cite>A Choice Collection of Psalm Tunes...</cite>, c. 1721"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Irish Presbyterian Hymnbook",IPH2004,P46b,,,,"Clement William Poole, 1826-1924","8.6.8.6 D","PETERSHAM (POOLE)",petersham_poole,13516543325665,English,,
"God is our sure defence, our aid","God is our sure defence, our aid",god_is_our_sure_defense_our_aid,"The Irish Presbyterian Hymnbook",IPH2004,P46c,,,,"William Henry Havergal, 1793-1870",8.7.8.7.8.8.7,ZOHELETH,zoheleth_havergal,51355671237267556344,English,,
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"The Irish Presbyterian Hymnbook",IPH2004,85,,,"Richard Thomas Bewes, b. 1934","Eric Coates, 1886-1958; John Barnard, b. 1948",Irregular,"DAMBUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"All people, clap your hands; to God","All people, clap your hands; to God",all_people_clap_your_hands_to_god,"The Irish Presbyterian Hymnbook",IPH2004,P47,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"Great is the Lord, and greatly he","Great is the Lord, and greatly he",great_is_the_lord_and_greatly_he,"The Irish Presbyterian Hymnbook",IPH2004,P48,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Ye dwellers all on earth, give ear","Ye dwellers all on earth, give ear",ye_dwellers_all_on_earth_give_ear,"The Irish Presbyterian Hymnbook",IPH2004,P49b,,,,"Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Hear this, all people and give ear","Hear this, all people and give ear",hear_this_all_people_and_give_ear_scott,"The Irish Presbyterian Hymnbook",IPH2004,P49a,,,,,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,"<cite>Scottish Psalter</cite>, 1635"
"The mighty God, the Lord, doth speak","The mighty God, the Lord, doth speak",the_mighty_god_the_lord_doth_speak,"The Irish Presbyterian Hymnbook",IPH2004,P50c,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"The mighty God, the Lord, doth speak","The mighty God, the Lord, doth speak",the_mighty_god_the_lord_doth_speak,"The Irish Presbyterian Hymnbook",IPH2004,P50d,,,,"John Milton, the elder, c. 1563-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"<cite>Scottish Psalter</cite>, 1615"
"The mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_speaks_and,"The Irish Presbyterian Hymnbook",IPH2004,P50a,,,,"David Evans, 1874-1948",,HAMPTON,dover_williams,53657117176534565432,English,,"Aaron Williams's <cite>Psalmody in Miniature</cite>, c. 1770"
"The mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_speaks_and,"The Irish Presbyterian Hymnbook",IPH2004,P50b,,,,"Lewis Renatus West, 1753-1826",,PRAGUE,moravia_west,13516543134552175545,English,,
"After thy loving-kindness, Lord","After thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Irish Presbyterian Hymnbook",IPH2004,P51c,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"After thy loving-kindness, Lord","After thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Irish Presbyterian Hymnbook",IPH2004,P51b,,,,"William Robert Broomfield, 1826-1888",8.6.8.6,"ST KILDA",st_kilda_broomfield,11235432312345545754,English,,
"After thy loving-kindness, Lord","After thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Irish Presbyterian Hymnbook",IPH2004,P51a,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E Prys's <cite>Llyfr y Psalmau</cite>, 1621"
"God, be merciful to me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Irish Presbyterian Hymnbook",IPH2004,63,,,"Michael Arnold Perry, 1942-1996","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter</cite>, 1912",
"Why boast thyself, O mighty man","Why boast thyself, O mighty man",why_boast_thyself_o_mighty_man,"The Irish Presbyterian Hymnbook",IPH2004,P52,,,,,8.6.8.6,MELROSE,melrose_15345,15345423431232565354,English,,"<cite>Scottish Psalter</cite>, 1635"
"That there is not a God, the fool","That there is not a God, the fool",that_there_is_not_a_god_the_foo,"The Irish Presbyterian Hymnbook",IPH2004,P53,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"Save me, O God, by thy great name","Save me, O God, by thy great name",save_me_o_god_by_thy_great_name,"The Irish Presbyterian Hymnbook",IPH2004,P54,,,,"Raphael (Ralph) Courteville, c. 1676-1722",8.6.8.6,"ST JAMES",st_james_courteville,512312433671652,English,,
"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",lord_hear_my_prayer_hide_not_thyself,"The Irish Presbyterian Hymnbook",IPH2004,P55a,,,,,8.6.8.6,CULROSS,culross,513217125171237,English,,"<cite>Scottish Psalter</cite>, 1634"
"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",lord_hear_my_prayer_hide_not_thyself,"The Irish Presbyterian Hymnbook",IPH2004,P55b,,,,"David Evans, 1874-1948",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)"
"Show mercy, Lord, to me, for man","Show mercy, Lord, to me, for man",show_mercy_lord_for_me_for_man,"The Irish Presbyterian Hymnbook",IPH2004,P56,,,,"Orlando Gibbons, 1583-1625",8.6.8.6,"SONG 67 (ST MATTHIAS)",song_67_gibbons,153456655167761,English,,"E Prys's <cite>Llyfr y Psalmau</cite>, 1621"
"Thy mercy, Lord to me extend","Thy mercy, Lord to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,"The Irish Presbyterian Hymnbook",IPH2004,P57b,,,,"Samuel Webbe, the elder, 1740-1816; David Evans, 1874-1948",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_be_merciful,"The Irish Presbyterian Hymnbook",IPH2004,P57a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Do ye, O congregation, then","Do ye, O congregation, then",do_ye_o_congregation_indeed_speak_right,"The Irish Presbyterian Hymnbook",IPH2004,P58,,,,,8.6.8.6,NORWICH,norwich_milton,135667766734433,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"My God, deliver me from those","My God, deliver me from those",my_god_deliver_me_from_those_that_are_my,"The Irish Presbyterian Hymnbook",IPH2004,P59b,,,,"Jessie Seymour Irvine, 1836-1887; Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"My God, deliver me from those","My God, deliver me from those",my_god_deliver_me_from_those_that_are_my,"The Irish Presbyterian Hymnbook",IPH2004,P59a,,,,,8.6.8.6,"ST NEOT",st_neot,13254342234543215545,English,,"Green's <cite>Collection</cite>, 1715"
"O God, thou hast rejected us","O God, thou hast rejected us",o_lord_thou_hast_rejected_us,"The Irish Presbyterian Hymnbook",IPH2004,P60,,,,,8.6.8.6,KILSYTH,kilsyth_15613,15613221321775342312,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1545"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Irish Presbyterian Hymnbook",IPH2004,P61b,,,,"Arthur Patton, 1853-1892",8.6.8.6,"ST CYRIL",st_cyril_patton,32171231343267333544,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Irish Presbyterian Hymnbook",IPH2004,P61a,,,,"Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Lord, hear my voice, my prayer attend","Lord, hear my voice, my prayer attend",lord_hear_my_voice_my_prayer_attend,"The Irish Presbyterian Hymnbook",IPH2004,P61c,,,,"John Bacchus Dykes, 1823-1876","8.8.6 D",MANNA,esca_viatorum_dykes,135421231436571,English,,
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"The Irish Presbyterian Hymnbook",IPH2004,92,,,"James Edward Seddon, 1915-1983","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"O God, hear me calling and answer, I pray!","O God, hear me calling and answer, I pray!",o_god_hear_me_calling_and_answer_i_pray,"The Irish Presbyterian Hymnbook",IPH2004,252,,,"Paul Wigmore, b. 1925","Norman Leonard Warren, b. 1934",11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English Traditional Melody"
"My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,"The Irish Presbyterian Hymnbook",IPH2004,P62a,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"Wilson's <cite>A Selection of Psalm Tunes</cite>, Edinburgh, 1825"
"Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek",lord_thee_my_god_ill_early_seek,"The Irish Presbyterian Hymnbook",IPH2004,P63a,,,,"Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek",lord_thee_my_god_ill_early_seek,"The Irish Presbyterian Hymnbook",IPH2004,P63b,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"O God, You are my God alone","O God, You are my God alone",o_god_you_are_my_god_alone_whom_eager,"The Irish Presbyterian Hymnbook",IPH2004,185,,,"John Lamberton Bell, b. 1949","John Laberton Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American Traditional Melody"
"Unto the voice of my complaint","Unto the voice of my complaint",unto_the_voice_of_my_complaint,"The Irish Presbyterian Hymnbook",IPH2004,P64,,,,,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Thomas Chetham's <cite>A Book of Psalmody</cite>, 1718"
"Praise waits for thee in Zion, Lord","Praise waits for thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"The Irish Presbyterian Hymnbook",IPH2004,P65a,,,,"Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"The earth is Yours, O God","The earth is Yours, O God",the_earth_is_yours_o_god,"The Irish Presbyterian Hymnbook",IPH2004,46,,,"Michael Saward, b. 1932","David Evans, 1874-1948",6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Aaron Williams's <cite>Psalmody in Miniature</cite>, c. 1770; Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Earth thou dost visit, watering it","Earth thou dost visit, watering it",earth_thou_dost_visit_watering_it,"The Irish Presbyterian Hymnbook",IPH2004,P65c,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,,"Moore's <cite>Psalm-Singer's Pocket Companion</cite>, 1756"
"Earth thou dost visit, watering it","Earth thou dost visit, watering it",earth_thou_dost_visit_watering_it,"The Irish Presbyterian Hymnbook",IPH2004,P65b,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Irish Presbyterian Hymnbook",IPH2004,P66b,,,,"Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHORPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select Portions of the Psalms</cite> c. 1786"
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Irish Presbyterian Hymnbook",IPH2004,P66a,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"Praise our God with shouts of joy","Praise our God with shouts of joy",praise_our_god_with_shouts_of_joy,"The Irish Presbyterian Hymnbook",IPH2004,97,,,"Christopher Martin Idle, b. 1938","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,"Simplified form of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"Mercy, blessing, favour, grace","Mercy, blessing, favour, grace",mercy_blessing_favour_grace,"The Irish Presbyterian Hymnbook",IPH2004,44,,,"Timothy Dudley-Smith, b. 1926","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"O God, be merciful to us","O God, be merciful to us",o_god_be_merciful_to_us_and_bless,"The Irish Presbyterian Hymnbook",IPH2004,P67d,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Irish Presbyterian Hymnbook",IPH2004,P67c,,,,"William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Irish Presbyterian Hymnbook",IPH2004,P67a,,,,"Henry John Gauntlett, 1805-1876",6.6.8.6,"ST OLAVE",st_george_gauntlett,346543321171565,English,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Irish Presbyterian Hymnbook",IPH2004,P67b,,,,"Robert Archibald Smith, 1780-1829",6.6.8.6,SELMA,selma_scottish,1321235565356665,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Irish Presbyterian Hymnbook",IPH2004,635,,,"Henry Francis Lyte, 1793-1847","Geoffrey Turton Shaw, 18791-943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,132153151523276,English,,"English Melody"
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Irish Presbyterian Hymnbook",IPH2004,P68a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"O God, what time thou didst go forth","O God, what time thou didst go forth",o_god_what_time_thou_didst_go_forth,"The Irish Presbyterian Hymnbook",IPH2004,P68b,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"O God, what time thou didst go forth","O God, what time thou didst go forth",o_god_what_time_thou_didst_go_forth,"The Irish Presbyterian Hymnbook",IPH2004,P68c,,,,"Johann Heinrich Knecht, 1750-1817",8.6.8.6,WALDECK,du_gott_bist_uber_allen_herr_knecht,51116543566621754454,English,,
"God's chariots twenty thousand are","God's chariots twenty thousand are",gods_chariots_twenty_thousand_are,"The Irish Presbyterian Hymnbook",IPH2004,P68d,,,,"William Mather, 1756-1808",8.6.8.6,SHEFFIELD,sheffield_mather,513243217267653,English,,
"God's chariots twenty thousand are","God's chariots twenty thousand are",gods_chariots_twenty_thousand_are,"The Irish Presbyterian Hymnbook",IPH2004,P68e,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <cite>Psalter</cite>, 1592"
"Help me, O God, and hear my cry","Help me, O God, and hear my cry",help_me_o_god_and_hear_my_cry,"The Irish Presbyterian Hymnbook",IPH2004,64,,,"Timothy Dudley-Smith, b. 1926","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Save me, O God, because the floods","Save me, O God, because the floods",save_me_o_god_because_the_floods_come,"The Irish Presbyterian Hymnbook",IPH2004,P69a,,,,,8.6.8.6,"ST NEOT",st_neot,13254342234543215545,English,,"Green's <cite>Collection</cite>, 1715"
"The name of God I with a song","The name of God I with a song",the_name_of_god_i_with_a_song,"The Irish Presbyterian Hymnbook",IPH2004,P69b,,,,"Samuel Howard, 1710-1782; David Evans, 1874-1948",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"Make haste, O God , me to preserve","Make haste, O God , me to preserve",make_haste_o_god_me_to_preserve,"The Irish Presbyterian Hymnbook",IPH2004,P70b,,,,,8.6.8.6,UXBRIDGE,uxbridge_didbins_psalm_tune_book,51712171231765222423,English,,"Dibdin's <cite>Standard Psalm Tune Book</cite>, 1851"
"O God, to save me haste","O God, to save me haste",lord_haste_me_to_deliver,"The Irish Presbyterian Hymnbook",IPH2004,P70a,,,,,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"Later from of a melody in Chetham's <cite>A Book of Psalmody</cite>, 1718"
"O Lord, my hope and confidence","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,"The Irish Presbyterian Hymnbook",IPH2004,P71a,,,,"David Evans, 1874-1948",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
"But as for me, with confidence","But as for me, with confidence",but_i_in_thee_with_confidence,"The Irish Presbyterian Hymnbook",IPH2004,P71b,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,"ST LEONARD",st_leonard_smart,55365671231765275123,English,,
"O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,"The Irish Presbyterian Hymnbook",IPH2004,P72b,,,,"Robert Archibald Smith, 1780-1829",8.6.8.6,"ST LAWRENCE",st_lawrence_smith,13345632156154433251,English,,
"O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,"The Irish Presbyterian Hymnbook",IPH2004,P72a,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
