displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d149,,,"John Newton",,,,,,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d182,,,"John Newton",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d190,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d198,,,"John Newton",,,,,,English,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d258,,,"John Newton",,,,,,English,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d259,,,"John Newton",,,,,,English,,
"Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d265,,,"John Newton",,,,,,English,,
"See how rude winter's icy hand","See how rude winter's icy hand",see_how_rude_winters_icy_hand,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d269,,,"John Newton",,,,,,English,,
"O be entreated now to stop","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d284,,"O be entreated now to stop","John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d288,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d321,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d329,,,"John Newton",,,,,,English,,
"What a mournful life is mine","What a mournful life is mine",what_a_mournful_life_is_mine,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d345,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d346,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d352,,,"John Newton",,,,,,English,,
"When first my soul enlisted","When first my soul enlisted",when_first_my_soul_enlisted,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d357,,,"John Newton",,,,,,English,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d362,,,"John Newton",,,,,,English,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d338,,,"Samson Occum",,,,,,English,,
"O how sweet it is to me","O how sweet it is to me",o_how_sweet_it_is_to_me,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d233,,,Pearce,,,,,,English,,
"Whene'er I look into thy word","Whene'er I look into thy word",wheneer_i_look_into_thy_word,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d365,,,"Samuel Pearce",,,,,,English,,
"The pure testimony put [poured] forth in the spirit","The pure testimony put [poured] forth in the spirit",the_pure_testimony_put_forth_in_the_spi,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d304,,,"William W. Phelps",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d74,,,"Robert Robinson",,,,,,English,,
"All hail, exalted Lord, the wondrous things foretold","All hail, exalted Lord, the wondrous things foretold",all_hail_exalted_lord_the_wondrous_thing,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d7,,,"Elizabeth Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d18,,,"Thomas Scott",,,,,,English,,
"Farewell, vain world, I bid adieu","Farewell, vain world, I bid adieu",farewell_vain_world_i_bid_adieu_your_glo,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d93,,,"Thomas Shepherd",,,,,,English,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d354,,,"Anne Steele",,,,,,English,,
"When death appears before my [our] sight","When death appears before my [our] sight",when_death_appears_before_my_sight,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d356,,,"Anne Steele",,,,,,English,,
"Ye glittering toys of earth, adieu","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d376,,,"Anne Steele",,,,,,English,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d385,,,"Anne Steele",,,,,,English,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d187,,,"Joseph Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d22,,,"Samuel Stennett",,,,,,English,,
"He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d118,,,"Samuel Stennett",,,,,,English,,
"'Mong all the priests of Jewish race","'Mong all the priests of Jewish race",mong_all_the_priests_of_jewish_race,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d199,,,"Samuel Stennett",,,,,,English,,
"My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d201,,,"Samuel Stennett",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d249,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d326,,,"Samuel Stennett",,,,,,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d368,,,"Samuel Stennett",,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d238,,,"Joseph Swain",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d10,,,"Caleb Taylor",,,,,,English,,
"Come, all ye mourning pilgrims","Come, all ye mourning pilgrims",come_all_ye_mourning_pilgrims_who_feel,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d56,,,"Caleb Taylor",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d26,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"In Jordan's tide [waves] the Baptist [prophet] stands","In Jordan's tide [waves] the Baptist [prophet] stands",in_jordans_tide_the_baptist_stands,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d151,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d215,,,"Daniel Turner",,,,,,English,,
"Thanks to the Lamb, the loving Lamb","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d5,,"Thanks to the Lamb, the loving Lamb","Isaac Watts, 1674-1748",,,,,,English,,
"O glory halleluia, praise ye my God","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d12,,"O glory halleluia, praise ye my God","Isaac Watts, 1674-1748",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Backsliders, who your misery feel","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",go_worship_at_immanuels_feet,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the King of David's ancient blood","Hosanna to the King of David's ancient blood",hosanna_to_the_king_of_davids_ancient_bl,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How can I sink with such a prop","How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long shall death, the tyrant, reign","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'm not ashamed to own my Lord, who lives  by angels","I'm not ashamed to own my Lord, who lives  by angels",im_not_ashamed_to_own_my_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, at thy temple we appear, As happy Simon came","Lord, at thy temple we appear, As happy Simon came",lord_at_thy_temple_we_appear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, 'tis an infinite delight","Lord, 'tis an infinite delight",lord_tis_an_infinite_delight,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul forsakes her [each] vain delight","My soul forsakes her [each] vain delight",my_soul_forsakes_her_vain_delight,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"No, I shall envy them no more","No, I shall envy them no more",no_i_shall_envy_them_no_more,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",not_the_malicious_or_profane,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",not_to_the_terrors_of_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our faith grow strong and rise","Now let our faith grow strong and rise",now_let_our_faith_grow_strong_and_rise,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our days, alas, our mortal days","Our days, alas, our mortal days",our_days_alas_our_mortal_days,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d264,,,"Isaac Watts, 1674-1748",,,,,,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Shall the vile race of flesh and blood","Shall the vile race of flesh and blood",shall_the_vile_race_of_flesh_and_blood,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",so_did_the_hebrew_prophet_raise,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d289,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d327,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d350,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d358,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d361,,,"Isaac Watts, 1674-1748",,,,,,English,,
