displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing and Rejoice","Truth doth flourish, flourish as the rose",truth_doth_flourish_flourish_as_the_rose,"Worship in Song: A Friends Hymnal",WinS1996,234,"Sing and Rejoice","Sing and rejoice ye shildren of the Day and of the Light","George Fox","Bill Guthe",,"CANTAD Y REGOCIJAD",cantad_y_regocijad_guthe,56U1353333211D6556U1,,"Words from an epistle of George Fox",
"Hail This Happy Day","Fragrant flow'rs are blooming",fragrant_flowers_are_blooming,"The Redeemer's Praise",RP1906,235,"Hail This Happy Day","Hail, hail, hail this happy day","Lizzie DeArmond","G. W. Elderkin",,"[Fragrant flow'rs are blooming]",fragrant_flowers_are_blooming_elderkin,56677116174455667167,,,
"We Come this Festal Day","The summer skies are fair to see",the_summer_skies_are_fair_to_see,"World-Wide Hosannas",WWH1904,235,"We Come this Festal Day","We come, we come this festal day","Lizzie DeArmond","R. Frank Lehman",,"[The summer skies are fair to see]",the_summer_skies_are_fair_lehman,54533333543432154544,English,,
"As You're Passing Down Life's Way","Strive to make the day seem lighter",strive_to_make_the_day_seem_lighter,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,241,"As You're Passing Down Life's Way",,"Johnson Oatman, Jr.","Chas. H. Gabriel",,"[Strive to make the day seem lighter]",strive_to_make_the_day_seem_gabriel,12355561765135212355,English,,
"Hallelujah, We Sing","This festival day we'll be happy and gay",this_festival_day_well_be_happy_and_gay,"Notes of Triumph: for the Sunday School",NTSS1886,246,"Hallelujah, We Sing","Hallelujah, we sing to our Saviour",Amicus,"W. J. Baltzell",,"[This festival day we'll be happy and gay]",this_festival_day_well_be_happy_baltzell,51111765123555447654,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Trinity Hymnal",TH1961,326,,,"Isaac Watts","Ralph Harrison; Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshipbook: Services and Hymns",WSH1972,332,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Book of Praise",BoP1918,343a,,,"John Ellerton, 1826-1893","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Book of Praise",BoP1918,343b,,,"John Ellerton, 1826-1893","Herbert Stanley Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Book of Praise",BoP1918,344a,,,"Christopher Wordsworth, 1807-1885","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Alt.:<cite>Hymns Ancient and Modern<?cite>",
"Thy kingdom come on bended knee","Thy kingdom come on bended knee",thy_kingdom_come_on_bended_knee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,354,,,"F. L. Hosmer, 1840-","Arthur Cottman, 1842-1879",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Together in Song: Australian hymn book II",TIS1999,361,,,"John Mason Neale, 1818-66; John of Damascus, c.675-749",,"7.6.7.6 D","ELLACOMBE (1)",ellacombe,517651345567122,English,,"'Mainz Gesangbuch', 1833"
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns for Today's Church (2nd ed.)",HTC,379,,,"I. Watts (1674-1748)","J. Clarke (c. 1674-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,388,"Safely Thro' Another Week",,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Another Six Days' Work","Another six days' work is done",another_six_days_work_is_done_another,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,430,"Another Six Days' Work",,"J. Stennett","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"How Sweet!","How sweet upon this sacred day",how_sweet_upon_this_sacred_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,432,"How Sweet!",,"Mrs. Follen",Kingsley,,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"The Hymnal",HPAG1933,444,,,"Rev. Stopford Augustus Brooke (1832-1916)",,8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,"13565 43211 1D567U1",,,"""A Students' Hymnal,"" University of Wales, 1923"
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,458a,,,"Isaac Williams","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Evangelical Lutheran hymnal: with music",ELHW1908,480,,,"John of Damascus; John Mason Neale","George james Webb",,"WEBB (Goodwin)",webb_webb,51131161512325,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,586,,,Watts,,8.6.8.6,,,,,,
"Methinks the last great day is come","Methinks the last great day is come",methinks_the_last_great_day_is_come,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,589,,,Needham,,8.8.8.8,,,,,,
"Holy, holy, holy, Lord!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Worship Song: with accompanying tunes",WSAT1905,589,,"Holy, holy, holy, Lord!","Mary A. Lathbury","Dr. F. K. March",,"DAY IS DYING IN THE WEST",day_is_dying_in_the_west_march,33321161123154233617,English,,
"Once more my eyes behold the day","Once more my eyes behold the day",once_more_my_eyes_behold_the_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,611,,,,,Irregular,,,,,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,625,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Methodist Hymn-Book",MHB1884,651,,,"I. Watts",,6.6.8.6,,,,English,,
"The day is past and gone, The evening shades appear","The day is past and gone, The evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,717,,,Leland,,6.6.8.6,,,,,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXVII,"On a day of prayer for success in war",,Steele,,8.8.8.8,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Book of Worship (Rev. ed.)",BW1870,38,,,,,8.8.8.8,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,38,,,"Joseph Stennett",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Book of Worship with Hymns and Tunes ",BWHT1899,41,,,"Joseph Stennett","Lowell Mason",8.8.8.8,"EL PARAN",el_paran_carminasacra,133433211334332,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The New Century Hymnal",NCH1995,87,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-c. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Transl. composite <cite>The New Century Hymnal</cite>, 1993","Sarum plainsong, mode 1"
"Sweet Is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,147,"Sweet Is the Work",,"Isaac Watts, 1674–1748","John J. McClellan, 1874–1925",,DOUGLASS,deep_harmony_mcclellan,567123455671231,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,206c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,206c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,219c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,219c,"Deliverance from a Tumult",,,,,,,,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The Worshipbook: Services and Hymns",WSH1972,293,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,,,"<i>The United States Sacred Harmony</i>, 1799"
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,624,,,,,8.8.8.8,,,,,,
"Psalm 118","See what a living stone",see_what_a_living_stone,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.262,"Psalm 118",,"Isaac Watts",,6.6.8.6,,,,English,,
"A Hymn for the Lord's day morning","Awake, our drowsy souls",awake_our_drowsy_souls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIX,"A Hymn for the Lord's day morning",,,,,,,,English,,
"Lord's Day Morning","Awake our drowsy souls",awake_our_drowsy_souls,"A Collection of Evangelical Hymns",CoEH1793,CLVIII,"Lord's Day Morning",,,,,,,,English,,
"Longing for the latter Day Glory","How many years has man been driven",how_many_years_has_man_been_driven,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXI,"Longing for the latter Day Glory",,,,8.8.8.8,,,,English,,
"The Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXI,"The Books opened",,,,8.8.8.8,,,,English,,
"Give us this day our daily Bread","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H50,"Give us this day our daily Bread",,,,,,,,English,,
"Lord's day Evening","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLI,"Lord's day Evening",,Cennick,,8.6.8.6,,,,English,,
"Lord's Day Evening","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"A Collection of Evangelical Hymns",CoEH1793,CLXII,"Lord's Day Evening",,Cennick,,8.6.8.6,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,10,,,"Mrs. Steele",,,,,,English,,
"Sabbath Morning","Safely thro' another week",safely_through_another_week,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,11,"Sabbath Morning",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,12,,,"Rev.  Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,12,"For the Lord's Day Morning",,,,,,,,English,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,12,"For the Lord's Day Morning",,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,13,,,"Rev.  Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,14,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,14,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,15b,"For the Lord's Day Morning",,,,,,,,English,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,15b,"For the Lord's Day Morning",,,,,,,,English,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"The Hymnal",HPAG1933,21a,,,"Catherine Winkworth; Rev. Benjamin Schmolk","Johann R. Ahle (1625-1673); Johann Sebastian Bach (1685-1750)",7.8.7.8.7.7,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"The Hymnal",HPAG1933,21b,,,"Rev. Benjamin Schmolck; Catherine Winkworth","Uzziah C. Burnap",7.8.7.8.7.7,HINCHMAN,hinchman_burnap,315343221712321,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,23,,,"Mrs. Barbauld",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,24b,,,"C. Wordsworth","J. S. B. Hodges","7.6.7.6 D",HODGES,hodges_hodges,134565354325334,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,26,,,Watts,,6.6.8.6,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,26,,,Watts,,6.6.8.6,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Riverdale Hymn Book",RHB1912,27,,,"Christopher Wordsworth","Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,,,
"This is the day the Lord of life","This is the day the Lord of life",this_is_the_day_the_lord_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,27,,,Cotton,,,,,,English,,
"Fully Yield Your Will","Would keep in touch with Jesus ev'ry day",would_keep_in_touch_with_jesus_every_day,"World-Wide Hosannas",WWH1904,27,"Fully Yield Your Will","Hark, he softly calleth to you now","Kate Ulmer","Adam Geibel",,"[Would keep in touch with Jesus ev'ry day]",would_keep_in_touch_with_jesus_geibel,12332133215652211243,English,,
"The day of praise is done","The day of praise is done",the_day_of_praise_is_done,"The Evangelical Hymnal with Tunes",EHT1880,29,,,"John Ellerton",,,Emmaus,emmaus_barnby,112345576555,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,29,,,Watts,,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Evangelical Hymnal with Tunes",EHT1880,30,,,"Christopher Wordsworth, 1807-1885",,,Magdalena,magdalena_stainer,143215565112345,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal of Praise",HoP1913,30,,,"Christopher Wordsworth","l. Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Evangelical Hymnal with Tunes",EHT1880,31,,,"John Ellerton",,,Domenica,dominica_oakeley,5551233234275671,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_let_y,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,31,,,,,8.6.8.6,,,,English,,
"This is the day the Lord hath made, He calls","This is the day the Lord hath made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Evangelical Hymnal with Tunes",EHT1880,32,,,"Isaac Watts, 1674-1748",,,"York (The Stilt)",york_scottish,135463522355451,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,32,,,,,6.6.8.6,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns and Tunes for Schools",HT4S1908,32,,,"Bishop C. Wordsworth","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Evangelical Hymnal with Tunes",EHT1880,33,,,"Isaac Watts, 1674-1748",,,Thatcher,thatcher_handel,13215432512367115433,,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,34,,,,,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Book of Worship",BWUU1907,34,,,"John Ellerton",,6.6.8.6,,,,,,
"This is the day the Lord hath nade","This is the day the Lord hath nade",this_is_the_day_the_lord_hath_made_he_ca,"The Book of Worship",BWUU1907,35,,,"Isaac Watts",,8.6.8.6,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal of Praise",HoP1913,35,,,"John Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns and Tunes for Schools",HT4S1908,35,,,"Rev. John Ellerton","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,36,,,"Miss Winkworth; Benjamin Schmolk",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"This day, by Thy creating word","This day, by Thy creating word",this_day_at_thy_creating_word,"Hymns and Tunes for Schools",HT4S1908,36,,,"Bishop W. W. How","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Hymns and Tunes for Schools",HT4S1908,37,,,"J. Mason","H. F. Hemy",,"SABBATA (SHARON)",sabbata_hemy,555112516132173,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,38,,,"Isaac Watts",,8.6.8.6,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Hymns and Tunes for Schools",HT4S1908,38,,,"Rev. William Mason","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Riverdale Hymn Book",RHB1912,39,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Carmina for the Sunday School and Social Worship",C4SS1894,39,,,"Rev. William Mason (1725-1797)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"This day let grateful praise ascend","This day let grateful praise ascend",this_day_let_grateful_praise_ascend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,40,,,"M. W. Hale",,8.8.8.8,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Carmina for the Sunday School and Social Worship",C4SS1894,40,,,"Rev. John Ellerton (1826- )","Robert Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"This day the light of heavenly birth","This day the light of heavenly birth",this_day_the_light_of_heavenly_birth,"The Book of Worship",BWUU1907,41,,,"William Walsham How",,8.8.8.8,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,41,,,,,6.6.8.6,,,,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,42,,,,,8.6.8.6,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Carmina for the Sunday School and Social Worship",C4SS1894,42,,,"Bp. Christopher Wordsworth, (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,43,,,"Rev. Godfrey Thring",,8.6.8.4,,,,,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Carmina for the Sunday School and Social Worship",C4SS1894,43,,,"Rev. John Mason Neale (1818-1866); John of Damascus ( -c. 780)","Joseph Perry Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,44,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,45,,,"Rev. John Mason Neale (1818-1866); John of Damascus ( —c. 780)","Joseph Perry Holbrook (1822— )",,MIRIAM,miriam_holbrook,551211765564355,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,45,,,"Rev. John Ellerton",,6.6.8.6,,,,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,46,,,"Bishop Christopher Wordsworth",,"7.6.7.6 D",,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,46,,,"Rev. William Mason","Rev. John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,47,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,48,,,"Dr. Watts",,6.6.8.6,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,48,,,"Rev. Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,49,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
