firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the night, all hail the morn","The Angels' Song",hail_the_night_all_hail_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,466,"The Angels' Song",,,,,,,,,,
"Hail, thou bright and sacred morn","The First Rest",hail_thou_bright_and_sacred_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,290,"The First Rest",,"J. A. Elliott",,,,,,,,
"Hail, thou God of grace and glory","The Baptism of the Spirit",hail_thou_god_of_grace_and_glory,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1147,"The Baptism of the Spirit",,Aveling,,,,,,,,
"Hail, thou once despised Jesus","Jesus in Glory",hail_thou_once_despised_jesus,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1044,"Jesus in Glory",,Bakewell,,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1160,,,Hastings,,,WESLEY,wesley_mason,176555616653221,,,
"Hail to the Lord's anointed","The Blessings of Christ's Kingdom",hail_to_the_lords_anointed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,120,"The Blessings of Christ's Kingdom",,Montgomery,,,WEBB,webb_webb,51131161512325,,,
"Hail, tranquil hour of closing day","Evening Prayer",hail_tranquil_hour_of_closing_day,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,309,"Evening Prayer",,Bacon,,,SOUTHPORT,southport_kingsley,133356446522333,,,
"Hallelujah! raise, Oh, raise",Hallelujah,hallelujah_raise_o_raise_to_our_god_the,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,188,Hallelujah,,Conder,,,HEROLD,herold_herold,12712343251271234325,,,
"Happy is he who fears the Lord","Liberality rewarded",happy_is_he_that_fears_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,187,"Liberality rewarded",,Watts,,,,,,,,
"Happy the city, where their sons","The Prospered City",happy_the_city_where_their_sons,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,237,"The Prospered City",,Watts,,,,,,,,
"Happy the heart where graces reign",Love,happy_the_heart_where_graces_reign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,881,Love,,Watts,,,,,,,,
"Happy the meek whose gentle breast",Meekness,happy_the_meek_whose_gentle_breast,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,869,Meekness,,"J. Scott",,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1011,,,"C. Wesley",,,,,,,,
"Hark! hark, my soul; angelic songs are swelling","The Heavenly Host",hark_hark_my_soul_angelic_songs_are_swel,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,480a,"The Heavenly Host",,Faber,,,HARK,hark_hark_my_soul_sherwin,32151712354317123271,,,
"Hark! hark, my soul; angelic songs are swelling","Hark! hark, my soul; angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,480b,,,,,,"ANGELS' SONG",vox_angelica_dykes,133556531321333,,,
"Hark! how the choral song of heaven","The New Song",hark_how_the_choral_songs_of_heaven,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1233,"The New Song",,Anon.,,,"PARK STREET",park_street_venua,111123217133334,,,
"Hark, my soul, it is the Lord","Lovest thou me?",hark_my_soul_it_is_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1083,"Lovest thou me?",,Cowper,,,,,,,,
"Hark, ten thousand harps and voices","King of Glory",hark_ten_thousand_harps_and_voices,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,549,"King of Glory",,Kelly,,,HARWELL,harwell_mason,551513225551321,,,
"Hark, the glad sound, the Saviour comes","The Savior comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,473,"The Savior comes",,Doddridge,,,,,,,,
"Hark, the herald angels sing","The Nativity",hark_the_herald_angels_sing_glory_to,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,461,"The Nativity",,"C. Wesley",,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,,,
"Hark, the song of jubilee","The Lord God reigneth",hark_the_song_of_jubilee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1135,"The Lord God reigneth",,Montgomery,,,PERRY,jubilee_mozart,33351234365544332,,,
"Hark, the sound of angel voices","Home Missionary Hymn",hark_the_sound_of_angel_voices,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1133,"Home Missionary Hymn",,Anon.,,,,,,,,
"Hark, the sound of holy voices","The sea of glass",hark_the_sound_of_holy_voices_chanting,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1260,"The sea of glass",,Wordsworth,,,,,,,,
"Hark, the voice of Jesus calling","The Laborers are few",hark_the_voice_of_jesus_calling_who_will,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1144,"The Laborers are few",,Crosby,,,"MISSION SONG",mission_song_arsdale,321232356556532,,,
"Hark, the voice of love and mercy","It is finished",hark_the_voice_of_love_and_mercy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,557,"It is finished",,evans,,,,,,,,
"Hark, what mean those holy voices","Those Holy Voices",hark_what_mean_those_holy_voices,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,481,"Those Holy Voices",,Cawood,,,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Hasten, Lord, the glorious time","The World's Conversion",hasten_lord_the_glorious_time,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1165,"The World's Conversion",,Auber,,,,,,,,
"Hasten, sinner! to be wise",To-morrow,hasten_sinner_to_be_wise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,671,To-morrow,,"Thomas Scott",,,,,,,,
"He dies, the friend of sinners dies","Weep not",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,525,"Weep not",,Watts,,,,,,,,
"He has come, the Christ of God","The Christ of God",he_has_come_the_christ_of_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,463,"The Christ of God",,Bonar,,,,,,,,
"He knelt, the Saviour knelt and prayed",Gethsemane,he_knelt_the_savior_knelt_and_prayed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,514,Gethsemane,,Hemans,,,HASTINGS,hastings_hastings,345532176543655,,,
"He leadeth me, O blessed thought","He leadeth me",he_leadeth_me_o_blessed_thought,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,954,"He leadeth me","He leadeth me, he leadeth me",Anon.,,,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"He lives, the great Redeemer lives","We have an Advocate",he_lives_the_great_redeemer_lives,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,523,"We have an Advocate",,Steele,,,ROTHWELL,rothwell_tansur,135154321234556545,,,
"He that doth in the secret place","He that doth in the secret place",he_that_doth_in_the_secret_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,750,,,,,,,,,,,
"He that goeth forth with weeping","Sowing in Tears",he_that_goeth_forth_with_weeping_bearing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,216,"Sowing in Tears",,Hastings,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"He that hath made his refuge God","Divine Protection amid Dangers",he_that_hath_made_his_refuge_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,155,"Divine Protection amid Dangers",,,,,,,,,,
"He that in God confideth","Mountains round about Jerusalem",he_that_in_god_confideth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,214,"Mountains round about Jerusalem",,,,,GERHARDT,gerhardt_holbrook,5324321543523,,,
"He who on earth as man was known","The Lord of Glory",he_who_on_earth_as_man_was_known,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,540,"The Lord of Glory",,Newton,,,,,,,,
"Hear me, O Lord, in my distress","Mental Afflictions and Trials",hear_me_o_lord_in_my_distress_hear_me_in,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,236,"Mental Afflictions and Trials",,Montgomery,,,,,,,,
"Hear me, O Lord, regard my prayer","Prayer in Peril",hear_me_o_lord_regard_my_prayer,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,106,"Prayer in Peril",,,,,,,,,,
"Hear what God the Lord hath spoken","The Covenant",hear_what_god_the_lord_hath_spoken,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1152,"The Covenant",,Cowper,,,,,,,,
"Heavenly Father, sovereign Lord","Prayer with Thanks",heavenly_father_sovereign_lord_be_thy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,251,"Prayer with Thanks",,Anon.,,,,,,,,
"Here I can firmly rest",Confidence,here_i_can_firmly_rest,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,918,Confidence,,Gerhardt,,,,,,,,
"Here let us see thy face, O Lord","We would see Jesus",here_let_us_see_thy_face_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1055,"We would see Jesus",,Anon.,,,,,,,,
"Here, O my Lord, I see thee face to face","Sweet Foretastes",here_o_my_lord_i_see_thee_face_to_face,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1071,"Sweet Foretastes",,Bonar,,,HENLEY,henley_mason,533321122315333,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,331,,,Watts,,,,,,,,
"Holy and reverend is the name",Holiness,holy_and_reverend_is_the_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,433,Holiness,,Needham,,,,,,,,
"Holy Father, hear my cry","The Trinity",holy_father_hear_my_cry,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,449,"The Trinity",,Bonar,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Holy Father, thou hast taught me","Keep me ever!",blessed_savior_who_hast_taught_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1104,"Keep me ever!",,Anon.,,,,,,,,
"Holy Ghost, thou Source of light","Work in all",holy_ghost_thou_source_of_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,600,"Work in all",,Anon.,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,598,,,Reed,,,,,,,,
"Holy, holy, holy, Lord God Almighty","The Trinity",holy_holy_holy_lord_god_almighty_early,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,459,"The Trinity",,Heber,,,NICAEA,nicaea_dykes,113355666653555,,,
"Holy, holy, holy, Lord God Almighty! which was, and is, and is to come","Holy, holy, holy, Lord God Almighty! which was, and is, and is to come",holy_holy_holy_lord_god_almighty_who_was,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C14,,,,,,,,,,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy",holy_holy_holy_lord_god_of_hosts_when_he,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,450,"Holy, holy, holy",,Montgomery,,,,,,,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C20,,,,,,SANCTUS,doxology_11223,11223343332211123444,,,
"Holy Spirit from on high",Invocation,holy_spirit_from_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,602,Invocation,,Bathurst,,,,,,,,
"Holy Spirit, gently come","Holy Spirit, gently come",holy_spirit_gently_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,599,,,Hammond,,,MERCY,mercy_gottschalk,5651332111171,,,
"Holy Spirit, Lord of light","Lord of Light",holy_spirit_lord_of_light_from_caswall,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,597,"Lord of Light",,,,,,,,,,
"Hope of our hearts, O Lord, appear","Come, Lord, Jesus!",hope_of_our_hearts_o_lord_appear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1223,"Come, Lord, Jesus!",,Denny,,,,,,,,
"How amiable are thy tabernacles, O Lord of hosts!","How amiable are thy tabernacles, O Lord of hosts!",how_amiable_are_thy_tabernacles_o_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C11,,,,,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,409,,,Addison,,,,,,,,
"How beauteous are their feet","The Ministry",how_beauteous_are_their_feet,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1005,"The Ministry",,Watts,,,APOLLOS,apollos,,,,
"How beauteous on the mountains","The Day of Jubilee",how_beauteous_on_the_mountains,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1112,"The Day of Jubilee",,Gough,,,,,,,,
"How beauteous were the marks divine","Holy, harmless, undefiled",how_beauteous_were_the_marks_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,498,"Holy, harmless, undefiled",,Coxe,,,,,,,,
"How blest are those, how truly wise","The Ministry",how_blest_are_those_how_truly_wise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,984,"The Ministry",,Steele,,,"ROSE HILL",rose_hill_sweetser,333355432222716,,,
"How blest the righteous when he dies","Death of the Righteous",how_blessed_the_righteous_when_he_dies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1173,"Death of the Righteous",,Barbauld,,,,,,,,
"How blest the sacred tie that binds","Of one heart",how_blest_the_sacred_tie_that_binds,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1007,"Of one heart",,Barbauld,,,SEASONS,seasons_pleyel,53211234323212,,,
"How calm and beautiful the morn","The Lord is risen",how_calm_and_beautiful_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,515,"The Lord is risen",,Hastings,,,,,,,,
"How charming is the place","Social Worship",how_charming_is_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,268,"Social Worship",,Stennett,,,LISBON,lisbon_read,16512332143251112333,,,
"How condescending, and how kind","He remembers Calvary",how_condescending_and_how_kind,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,510,"He remembers Calvary",,Watts,,,,,,,,
"How did my heart rejoice to hear","Going to Church",how_did_my_heart_rejoice_to_hear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,209,"Going to Church",,Watts,,,,,,,,
"How excellent in all the earth","God's Condescension",how_excellent_in_all_the_earth_lord_our,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,9,"God's Condescension",,,,,NOEL,noel_mason,3455567111621765,,Scotch,
"How firm a foundation, ye saints of the Lord","The foundation standeth sure",how_firm_a_foundation_ye_saints_of,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,789,"The foundation standeth sure",,Kirkham,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"How gentle God's commands","He careth",how_gentle_gods_commands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,764,"He careth",,Doddridge,,,,,,,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,620,,,Watts,,,,,,,,
"How helpless guilty nature lies","Perfectly helpless",how_helpless_guilty_nature_lies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,612,"Perfectly helpless",,Steele,,,MONSON,monson_brown,5532155433251236,,,
"How large the promise, how divine","The Covenant",how_large_the_promise_how_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1038,"The Covenant",,Watts,,,,,,,,
"How long wilt thou conceal thy face, My God","Hope in darkness",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,17,"Hope in darkness",,Watts,,,EVAN,evan_havergal,55132165551312432,,,
"How long wilt thou forget me?","Help in God alone",how_long_wilt_thou_forget_me_lord_must_i,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,15,"Help in God alone",,,,,MENDEBRAS,mendebras_mason,123332121513555,,Scotch,
"How lovely and how fair","Longing for God's House",how_lovely_and_how_fair,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,144,"Longing for God's House",,Montgomery,,,,,,,,
"How lovely are thy dwelling fairs","Delight in Worship",how_lovely_are_thy_dwellings_fair,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,139,"Delight in Worship",,Milton,,,,,,,,
"How lovely is thy dwelling place","God's House",how_lovely_is_thy_dwellingplace_scottish,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,138,"God's House",,,,,,,,,,
"How oft, alas, this wretched heart","This wretched heart",how_oft_alas_this_wretched_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,715,"This wretched heart",,Steele,,,,,,,,
"How pleasant, and how fair","Thee Pleasures of Public Worship",how_pleasant_how_divinely_fair,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,145,"Thee Pleasures of Public Worship",,Watts,,,ROLLAND,rolland_bradbury,111123166551231,,,
"How pleased and blest was I","Going to Church",how_pleased_and_blest_was_i,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,211,"Going to Church",,Watts,,,DALSTON,dalston_williams,511271133423355,,,
"How precious is the book divine","The Book of books",how_precious_is_the_book_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,202,"The Book of books",,Fawcett,,,KNOX,knox_51232,512321655123152,,,
"How sad our state by nature is","Prisoners out of the Pit",how_sad_our_state_by_nature_is,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,611,"Prisoners out of the Pit",,Watts,,,,,,,,
"How shall the young secure their hearts","Instruction from the Scriptures",how_shall_the_young_secure_their_hearts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,205,"Instruction from the Scriptures",,Watts,,,IOLA,iola,,,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1179,,,Anon.,,,,,,,,
"How sweet and awful is the place","Persistent Love",how_sweet_and_aweful_is_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1064,"Persistent Love",,Watts,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1010,,,Swain,,,EVAN,evan_havergal,55132165551312432,,,
"How sweet the melting lay","Morning Prayer",how_sweet_the_melting_lay,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,318,"Morning Prayer",,Brown,,,"STATE STREET",state_street_woodman,3321651712322321,,,
"How sweet the name of Jesus sounds","He is precious",how_sweet_the_name_of_jesus_sounds_in_a,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,814,"He is precious",,Newton,,,HEBER,heber_kingsley,34555366653216532,,,
"How sweet to leave the world awhile","The Gate of Heaven",how_sweet_to_leave_the_world_awhile,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,304,"The Gate of Heaven",,Kelly,,,,,,,,
"How sweetly flowed the gospel's sound","Common people heard gladly",how_sweetly_flowed_the_gospels_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,497,"Common people heard gladly",,Bowring,,,CRAWFORD,crawford_haydn,51712342543,,,
"How swiftly the torrent rolls","Your fathers, where are they?",how_swift_the_torrent_rolls,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1185,"Your fathers, where are they?",,Doddridge,,,,,,,,
"How tedious and tasteless the hours","Whom have I but thee?",how_tedious_and_tasteless_the_hours,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,831,"Whom have I but thee?",,Newton,,,"DE FLEURY",contrast_german,115131354345543,,,
"How tender is thy hand","Kindness even in affliction",how_tender_is_thy_hand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,963,"Kindness even in affliction",,Hastings,,,DENNIS,dennis_nageli,331327211161151,,,
"How vain is all beneath the skies","Heaven alone unfading",how_vain_is_all_beneath_the_skies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1204,"Heaven alone unfading",,Ford,,,NUNDA,nunda_mason,55117557221,,,
"I am coming to the cross, I am poor","Cleanseth from all sin",i_am_coming_to_the_cross_i_am_poor_and,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,726,"Cleanseth from all sin","I am trusting, Lord, in thee",McDonald,,,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,,,
"I ask not now for gold to gild","A will resigned",i_ask_not_now_for_gold_to_gild,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,975,"A will resigned",,Whittier,,,,,,,,
"I bless the Christ of God","Grateful Confidence",i_bless_the_christ_of_god_i_rest_on_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,889,"Grateful Confidence",,Bonar,,,,,,,,
"I bless thee, Lord, for sorrows sent","Nevertheless, afterward",i_bless_thee_lord_for_sorrows_sent,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,952,"Nevertheless, afterward",,Anon.,,,,,,,,
"I build on this foundation","Jesus and his blood",i_build_on_this_foundation,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1109,"Jesus and his blood",,Massie,,,,,,,,
"I cannot always trace the way","God loves and chastens",i_cannot_always_trace_the_way_where_thou,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,953,"God loves and chastens",,Anon.,,,,,,,,
"I feed by faith on Christ, my bread","Feeding on Christ",i_feed_by_faith_on_christ_my_bread,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1059,"Feeding on Christ",,Montgomery,,,,,,,,
"I have a home above, from sin and sorrow free","A place for you",i_have_a_home_above_from_sin_and_sorrow_,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1191,"A place for you",,Bennett,,,,,,,,
"I have entered the valley of blessing so sweet","Oh, come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,922,,"Oh, come to this valley of blessing so sweet","Mrs. Wittemeyer",,,"VALLYE OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,,,
"I hear the Saviour say","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,639,"Jesus paid it all","Jesus paid it all",Hall,,,"ALL TO CHRIST I OWE",all_to_christ_grape,1356531122123135,,,
"I hear the words of love","I have peace",i_hear_the_words_of_love_i_gaze_upon,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,760,"I have peace",,Bonar,,,,,,,,
"I hear thy welcome voice","Thy face will I seek",i_hear_thy_welcome_voice,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,640,"Thy face will I seek","I am coming, Lord",Hartsough,,,"I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"I hear thy word with love","Prayer and Praise",i_hear_thy_word_with_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,28,"Prayer and Praise",,Watts,,,,,,,,
"I heard the voice of Jesus say","Jesus' Words",i_heard_the_voice_of_jesus_say_come_unto,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,483,"Jesus' Words",,Bonar,,,,,,,,
"I know no life divided","Without Me, nothing",i_know_no_life_divided,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,835,"Without Me, nothing",,Massie,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,539,,,"C. Wesley",,,BRADFORD,bradford_handel,51321643435127656455,,,
"I lay my sins on Jesus","He hath borne our griefs",i_lay_my_sins_on_jesus,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,836,"He hath borne our griefs",,Bonar,,,HODNET,hodnet_thalberg,555645533357155564,,,
"I love the sacred book of God","A little Book Open",i_love_the_sacred_book_of_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,382,"A little Book Open",,Kelly,,,,,,,,
"I love thy kingdom, Lord","Love to the Church",i_love_thy_kingdom_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,229a,"Love to the Church",,Dwight,,,"STATE STREET",state_street_woodman,3321651712322321,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,229b,,,,,,SHIRLAND,shirland_stanley,12342571172546545133,,,
"I love to steal awhile away","Prayer in Retirement",i_love_to_steal_awhile_away,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,312,"Prayer in Retirement",,Brown,,,WOODSTOCK,woodstock_dutton,13335222345654332,,,
