displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
Contentment,"O Lord, how full of sweet content",Contentment,,o_lord_how_full_of_sweet_content,English,"William Cowper",,,53
"Evening Prayer","Thou, from whom we never part","Evening Prayer",,thou_from_whom_we_never_part,,"Mrs. Eliza Lee Follen (1787-1860)",,,50
"Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase","Searcher of Hearts, from Mine Erase",,searcher_of_hearts_from_mine_erase,English,"George P. Morris",8.6.8.6,,49
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",,,god_of_the_changing_year_whose_arm_of_po,,"E. Taylor",,,41
"In glad amazement Lord, I stand","In glad amazement Lord, I stand",,,in_glad_amazement_lord_i_stand,English,Doddridge,,,40
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"Lord, to Thee I Make Confession","Lord, to Thee I make confession","Lord, to Thee I Make Confession",,lord_to_thee_i_make_confession,English,"Catherine Winkworth; Johann Franck",8.7.8.7.8.8,,34
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,,34
"Round Me Falls the Night","Round me falls the night","Round Me Falls the Night",,round_me_falls_the_night,English,"William Romanis, 1824-1889",5.5.8.8.5.5,,32
"Lead Me Safely On","Lead me safely on by the narrow way","Lead Me Safely On","Lead me on, lead me on",lead_me_safely_on_by_the_narrow_way,,,,,31
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Guide My Feet (Guía mis pies)","Guide my feet while I run this race (Guía mis pies mientras corro en fe)","Guide My Feet (Guía mis pies)",,guide_my_feet_while_i_run_this_race,"English; Spanish","María Eugenia Cornou, b. 1969",8.8.8.10,"African American spiritual",28
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,11.10.11.10,"<cite>Psalter</cite>, 1912",24
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"Day is Done","Day is done, but love unfailing","Day is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ",8.4.8.4.8.8.8.4,,22
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)","Si fui motivo de dolor (If I Have Been the Source of Pain)",,si_fui_motivo_de_dolor,"English; Spanish","Sara Menéndez de Hall; C. Maude Battersby; Janet W. May",10.10.10.4,,22
"Canticle of Light and Darkness","O come, let us adore him, Christ, the Lord","Canticle of Light and Darkness",,o_come_let_us_adore_him,English,"Frederick Oakeley",,,21
"Come and Fill (Confitemini Domino)","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill (Confitemini Domino)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taizé Community",,,20
"The Lone, Wild Bird","The lone, wild bird in lofty flight","The Lone, Wild Bird",,the_lone_wild_bird_in_lofty_flight,English,"Henry Richard McFayden; Marty Haugen",8.8.8.8,,19
"Indulgent God, how kind","Indulgent God, how kind",,,indulgent_god_how_kind,English,Kent,,,18
"The Sun Declines","The sun declines: o'er land and sea","The Sun Declines",,the_sun_declines_oer_land_and_sea,English,"Robert Walmsley",,,17
"Now that the day hath Reached Its Close","Now that the day hath reached its close","Now that the day hath Reached Its Close",,since_now_the_day_hath_has_reached_its_c,English,"Johann F. Hertzog; Unknown",8.6.8.6,"Tr. composite",15
"My heart, and all my ways, O God","My heart, and all my ways, O God",,,my_heart_and_all_my_ways_o_god,English,Arbuckle,,,15
Omnipresent,"On mountains and in valleys",Omnipresent,,on_mountains_and_in_valleys,English,,,"Tr. fr. the Dutch",14
"When Memory Fades","When memory fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, 1953-",11.10.11.10.11.10,,14
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,,13
"Keep Thou My Way","Keep thou my way, O Lord","Keep Thou My Way",,keep_thou_my_way_o_lord,,"F. J. Crosby",,,13
"God of our lives, whose bounteous care","God of our lives, whose bounteous care",,,god_of_our_lives_whose_bounteous_care,English,,,"Dodsley's Poems",13
"Come to Me, O Weary Traveler","Come to Me, O weary trav'ler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,13
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro","Cuanto Soy y Cuanto Encierro",,cuanto_soy_y_cuanto_encierro,Spanish,,8.7.8.7,,13
"Laudate omnes gentes","Laudate omnes gentes","Laudate omnes gentes",,laudate_omnes_gentes,Latin,,,"Taizé Community, France",12
"Der du auf lichtem Throne sitzest","Der du auf lichtem Throne sitzest",,,der_du_auf_lichtem_throne_sitzest,German,"Nach Eduard Eyth",,,11
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",,,let_sorrow_lord_my_bosom_fill,English,Watts,,,11
"God of almighty power, How glorious are thy ways!","God of almighty power, How glorious are thy ways!",,,god_of_almighty_power_how_glorious_are_t,,Anon.,6.6.8.6,,10
"You are beautiful (I stand in awe)","You are beautiful beyond description","You are beautiful (I stand in awe)","And I stand, I stand in awe of you",you_are_beautiful_beyond_description,English,"Mark Altrogge",,,9
"Dios está aquí","Dios está aquí","Dios está aquí",,dios_esta_aqui_tan_cierto_como,Spanish,"Raúl Galeano",,,9
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,French,,Irregular,"Taizé Community (France), 1991; trans. Taizé Community",9
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices","Oh, That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,,9
"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson","8.5.8.5 D",,8
"Lord, as the Day Begins ","Lord, as the day begins ","Lord, as the Day Begins ",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord, for all your works are wonderful",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Search Me, O Lord","Search me, O Lord, and try this heart of mine","Search Me, O Lord",,search_me_o_lord_and_try_this_heart_of_m,,"Fanny J. Crosby",10.10.10.10,,8
"The Butterfly Song","If I were a butterfly, I'd thank you, Lord","The Butterfly Song",,if_i_were_a_butterfly,English,"Brian Howard",,,7
"My Lord Is Near Me All the Time","In the lightning flash across the sky","My Lord Is Near Me All the Time",,in_the_lightning_flash_across_the_sky,English,"Barbara Fowler Gaultney",Irregular,,6
"All that I am ","All that I am, all that I do","All that I am ",,all_that_i_am_all_that_i_do,English,"Sebastian Temple",,,6
"The Creation of Man; or, God the Searcher of the Heart","Lord, thy pervading knowledge strikes","The Creation of Man; or, God the Searcher of the Heart",,lord_thy_pervading_knowledge_strikes,English,Blacklock,8.6.8.6,,5
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"O Holy Spirit, Making Whole","O Holy Spirit, making whole","O Holy Spirit, Making Whole","Christ shall rule in ev'ry heart",o_holy_spirit_making_whole,,"Henry H. Tweedy, 1868-1953",8.8.8.8.8.8,,4
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,,"Peter Ellis, 1950-","8.7.8.7 D",,4
"'Tis thus in solitude I roam","'Tis thus in solitude I roam",,,tis_thus_in_solitude_i_roam,English,"Rev. Thomas Cogswell Upham (1799-1872)",,,4
"Hoy perdóname (Mercy, Lord, We Pray)","Hoy perdóname, hoy por siempre (Mercy, Lord, we pray, now and ev'ry day)","Hoy perdóname (Mercy, Lord, We Pray)",,hoy_perdoname_hoy_por_siempre,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,4
"Mi pensamiento eres tú, Señor","Mi pensamiento eres tú, Señor","Mi pensamiento eres tú, Señor",,mi_pensamiento_eres_tu_senor,Spanish,,,"Basada en Salmo 34:1",4
"Canción del Profeta","Ya antes que hubieras nacido","Canción del Profeta","Tú me llamas, Señor",ya_antes_que_hubieras_nacido,Spanish,"Emilio Vicente Matéu, siglo XX",,,4
"Lord All-Knowing, You Have Found Me","[Lord All-Knowing, You Have Found Me]","Lord All-Knowing, You Have Found Me",,lord_allknowing_you_have_found_me,English,"Christopher M. Idle",8.7.8.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",3
"Saviour, Take my Hand in Thine","Dear Saviour, take my hand in Thine","Saviour, Take my Hand in Thine",,dear_savior_take_my_hand_in_thine,English,"Rev. M. Lowrie Hofford",,,3
"Our righteousness must far exceed","Our righteousness must far exceed",,,our_righteousness_must_far_exceed,English,,8.8.8.8,,3
"Ye Christian men pray notice well!","Ye Christian men pray notice well!",,,ye_christian_men_pray_notice_well,English,,8.8.8.8,,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Soften My Heart","Soften my heart, Lord, soften my heart","Soften My Heart",,soften_my_heart_lord_soften_my_heart,English,"Graham Kendrick, 1950-",,,3
"Precious thoughts","To the cross of Christ I cling","Precious thoughts","Holdeth me, he holdeth me",to_the_cross_of_christ_i_cling_tilden,,"M. L. Tilden",,,3
"God Is Not Far","God is not far from any one of us","God Is Not Far",,god_is_not_far_from_any_one_of_us,,"Thomas C. Clark, b. 1877",10.10.10.10.6,,3
"Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God","Unbounded Spirit, Breath of God",,unbounded_spirit_breath_of_god,English,"Brian Wren",8.8.8.8,,3
"Almighty one, whose tender thought","Almighty one, whose tender thought",,,almighty_one_whose_tender_thought,,"Rosalie M. Cody",,,3
"Lord, You have searched and known my ways","Lord, You have searched and known my ways",,,lord_you_have_searched_and_known_my,English,"Peter Goerge Jarvis, b. 1925",8.8.8.8,,3
"Lover of Us All","I am Maker of mountains","Lover of Us All","With all the earth we sing your praise",i_am_maker_of_mountains,English,"Dan Schutte, b. 1947",,,2
"Uram, te megvizsgálsz engem","Uram, te megvizsgálsz engem",,,uram_te_megvizsgalsz_engem,Hungarian,,,,2
"The Fruit of Love","The fruit of love, the gift of life","The Fruit of Love",,the_fruit_of_love_the_gift_of_life,English,"Gregory E. Asimakoupoulos, 1952-",8.8.8.8,,2
"Without, Within, Above","O God, you are without","Without, Within, Above","God, you are ev'rywhere",o_god_you_are_without,English,"Lois F. Bello",,Filipino,2
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me","Psalm 139:1-18, 23-24 (A Responsorial Setting)",,lord_you_have_searched_me_you_know,English,"Hal H. Hopson",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",2
"Jesus Knows the Inmost Heart","This our sinful hearts require","Jesus Knows the Inmost Heart","Jesus knows the inmost heart",this_our_sinful_hearts_requre,English,"Alison Blenkinsop","7.7.7.7 with refrain","Pashto hymn",2
"O whither shall my footsteps fly","O whither shall my footsteps fly",,,o_whither_shall_my_footsteps_fly,English,,,,2
"My thought are open to you, Lord","My thought are open to you, Lord",,,my_thoughts_before_they_are_my_own,English,"Isaac Watts",8.6.8.6,"Psalm 139, 1st Part, alt.",2
"Our God is a great big God","He's higher than a skyscraper",,"Our God is a great big God",hes_higher_than_a_skyscraper,English,"Jo Hemming; Nigel Hemming",,,2
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
"I am alone, yet not alone","I am alone, yet not alone",,,i_am_alone_yet_not_alone_for_thou_art_ne,English,"John Brownlie, 1857-1925",8.4.8.4.8,,2
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"Whither Shall I Go from Thy Spirit","Whither shall I go from Thy spirit?","Whither Shall I Go from Thy Spirit",,whither_shall_i_go_from_thy_spirit_chant,English,,,"and scriptural para.",2
"We Trust in God","We trust in God, the source of past successes","We Trust in God",,we_trust_in_god_the_source_of_past_succe,English,"Mary R. Bittner, b. 1938",11.10.11.6,,2
"Psalm 139: Guide Me, Lord","O Lord, you have probed me and you know me","Psalm 139: Guide Me, Lord","Guide me, Lord",o_lord_you_have_probed_me_and_you_know_m,English,,,"<cite>New American Bible</cite>",2
"Cuán profundo es tu amor (Lord, How Deep Is Your Love)","Cuán profundo es tu amor (Lord, how deep is your love)","Cuán profundo es tu amor (Lord, How Deep Is Your Love)","Cuán profundo es tu amor (O how deep is your love)",cuan_profundo_es_tu_amor,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,Latinoamérica,2
"In the Quiet Curve of Evening","In the quiet curve of evening","In the Quiet Curve of Evening",,in_the_quiet_curve_of_evening,,"Juliana Howard","8.7.8.3.8.7.8.3 with refrain",,2
"Dear Lord of All, Come Near to Me","[Dear Lord of All, Come Near to Me]","Dear Lord of All, Come Near to Me",,dear_lord_of_all_come_near_to_me,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"How far beyond the setting sun","[How far beyond the setting sun]","How far beyond the setting sun",,how_far_beyond_the_setting_sun,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"If I Take the Wings of the Morning","[If I Take the Wings of the Morning]","If I Take the Wings of the Morning",,if_i_take_the_wings_of_the_morning_damon,English,"Daniel Charles Damon",,"<i>The Sound of Welcome</i> (Hope Publishing Co., 1998)",1
"O Lord, You Have Searched Me","[O Lord, You Have Searched Me]","O Lord, You Have Searched Me",,o_lord_you_have_searched_me_cherry,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"Psalm 139","I praise you, O Lord","Psalm 139","I praise you, O Lord",i_praise_you_o_lord,English,"Randolph Currie",,,1
"God Made Everything","Who put the hop in the kangaroo?","God Made Everything",,who_put_the_hop_in_the_kangaroo,English,"Jimmy Getzen; Gail Getzen",,,1
"God Made Me, Every Part You See","God made me, every part you see","God Made Me, Every Part You See",,god_made_me_every_part_you_see,English,"Daniel Burrow",,,1
"Psalm 139: Filling Me with Joy","O God, you search me and you know me","Psalm 139: Filling Me with Joy","I praise your name for filling me with joy",o_god_you_search_me_and_you_know_me_lis,English,"Paul Lisicky",,,1
"O Lord, thou do'st me search, and know","O Lord, thou do'st me search, and know",,,o_lord_thou_dost_me_search_and_know_whet,English,,,,1
"Jesus Knows My Heart","Shout, shout for we are free","Jesus Knows My Heart","Jesus knows my heart",shout_shout_for_we_are_free_freeman,English,"Edw'd Freeman",,,1
"Look Within","Though I am weak and sinful","Look Within","Oh give me strength, dear Jesus",though_i_am_weak_and_sinful,English,"A. F. Myers",,,1
"All-seeing Lord, whose pow'r unknown","All-seeing Lord, whose pow'r unknown",,,allseeing_lord_whose_power_unknown,English,,,"Pxalm CXXXIX, a new version",1
"Psalm 139","God, you have searched me, you know me through and through","Psalm 139",,god_you_have_searched_me_you_know_me_thr,,,,,1
"Where Shall I Then Thy Spirit Shun","Where shall I then Thy Spirit shun","Where Shall I Then Thy Spirit Shun",,where_shall_i_then_thy_spirit_shun,English,"Christopher Smart, 1722 - 1771",,,1
"If I Fly as Birds at Dawning","If I fly as birds at dawning","If I Fly as Birds at Dawning",,if_i_fly_as_birds_at_dawning,English,"Edith Sinclair Downing","8.7.8.7 D",,1
"God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree","God, Let Me Like a Spreading Tree (Psalm 52)",,god_let_me_like_a_spreading_tree,English,"Doug Gay; John L. Bell, b. 1949",8.8.8.8,,1
"'Fore thee, O gracious God, I stand confest","'Fore thee, O gracious God, I stand confest",,,fore_thee_o_gracious_god_i_stand_confess,English,,,,1
"Jesus, Be My Guide and Teacher","Jesus, be my guide and teacher","Jesus, Be My Guide and Teacher",,jesus_be_my_guide_and_teacher,,"Joy F. Patterson, 1931-","8.7.8.7 D",,1
"Again I take with hopeful heart","Again I take with hopeful heart",,,again_i_take_with_hopeful_heart,English,,8.6.8.6,,1
"Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)","Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)",,,i_praise_you_o_lord_i_praise_you_o_lord,"English; Spanish",,,,1
"How Great You Are","How great you are!","How Great You Are","How great you are!",how_great_you_are,English,"Phil Posthuma","4.8.10 D with refrain",,1
"Bidden, Unbidden","Whether I cry out your name","Bidden, Unbidden","Bidden, unbidden, I know you are there",whether_i_cry_out_your_name,English,"Jenni Lee Boyden ; Rusty Edwards","7.8.7 D with refrain",,1
"The Master Leads","The Master leads, the pathway may be shadowed","The Master Leads",,the_master_leads_the_pathway_may_be_shad,,"Mrs. C. L. Shacklock",,,1
"Psalm (138) 139","Your hand is ever upon me","Psalm (138) 139",,your_hand_is_ever_upon_me,English,,,,1
"You have searched me, and you know me, Lord","You have searched me, and you know me, Lord",,,you_have_searched_me_and_you_know_me_lor,English,,,,1
"I praise you for I am wonderfully made","I praise you for I am wonderfully made",,,i_praise_you_for_i_am_wonderfully_made,English,,,,1
"Lord, You Search Me and You Know Me","Lord, you search me and you know me","Lord, You Search Me and You Know Me",,lord_you_search_me_and_you_know_me,English,"Bernad C. Mischke, OSC, b. 1926",,,1
"I was on your mind","I was on your mind",,,i_was_on_your_mind,English,"Mick Dalton",,,1
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",11.11.10.11,,1
"Breathe on me, O breath of God","In the beginning was darkness and nothing",,"Breathe on me, O breath of God",in_the_beginning_was_darkness_and_noth,English,"Vicky Beeching",,,1
"Psalm 139","O LORD, you have searched me and known me","Psalm 139","Search me, O God, and know my heart",o_lord_you_have_searched_me_and_kn,English,,,,1
"Ka mana'o 'I 'O","In love there is no one more faithful than our God","Ka mana'o 'I 'O","Ka mana'o 'I 'O o kokakou Akua",in_love_there_is_no_one_more_faithful_th,"English; Hawaiian","Joe Camacho",,,1
"You, Creator God, Have Searched Me","You, Creator God, have searched me","You, Creator God, Have Searched Me","You know me, O God, you have made me",you_creator_god_have_searched_me,English,"George Mulrain",,,1
"In our darkness there is no darkness with you, O Lord","In our darkness there is no darkness with you, O Lord",,,in_our_darkness_there_is_no_darkness_wit,English,,,,1
"One God, one living God","One God, one living God",,,one_god_one_living_god,English,"Sharny Russell Schlencker, 1955-",,,1
"Guide me, Lord, along the everlasting way","O Lord, you have searched me out and known me",,"Guide me, Lord, along the everlasting way",o_lord_you_have_searched_me_out_and_know,English,ICEL,,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994",1
"From books that wisdom hold","From books that wisdom hold",,,from_books_that_wisdom_hold,,"Cleo Hanthorne Moon",,,1
"Father God, gentle Father God","O Lord, you search me, you know me","Father God, gentle Father God","Father god, gentle Father God",o_lord_you_search_me_you_know_me,English,"Gerard Markland",,,1
"Rejoice, heavenly powers (Exsultet)","Rejoice, O Mother Church and sing","Rejoice, heavenly powers (Exsultet)","Rejoice, heavenly powers",rejoice_o_mother_church_and_sing,English,"Mike Anderson",,"Based on the ""Exsultet""",1
"O LORD, You See and Search My Life","O LORD, you see and search my life","O LORD, You See and Search My Life",,o_lord_you_see_and_search_my_life,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"We Cannot Turn Away from God","We cannot turn away from God","We Cannot Turn Away from God",,we_cannot_turn_away_from_god,English,"Peter J. Henniker-Heaton",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 139: I Praise You","O Lord, you search me and you know me","Psalm 139: I Praise You","I praise you, O Lord, for I am wonderfully made",o_lord_you_search_me_and_you_know_me,English,,,,1
"Not Alone Where Silent Woodlands","Not alone where silent woodlands","Not Alone Where Silent Woodlands",,not_alone_where_silent_woodlands,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,1
"Señor, tú ves mi corazón (Lord, See My Heart)","Señor, tú ves mi corazón (Lord, see my heart and probe my mind)","Señor, tú ves mi corazón (Lord, See My Heart)",,senor_tu_ves_mi_corazon,"English; Spanish","Juan N. de los Santos, 1876-1944; Martin E. Leckebusch, n. 1962",8.6.8.6,,1
"Examíname, oh Dios (Search and Know Me, O My God)","Examíname, oh Dios (Search and know me, O my God)","Examíname, oh Dios (Search and Know Me, O My God)",,examiname_oh_dios,"English; Spanish","Daniel Quinteros Covella, n. 1967; Mary Louise Bringle, n. 1953",,,1
"As a Mother Cares","Can a mother forget her infant","As a Mother Cares","As a mother cares for her child",can_a_mother_forget_her_infant,English,"Barbara Bridge",,,1
"Where Shall I Go but unto Thee","Where shall I go but unto Thee, O Lord?","Where Shall I Go but unto Thee",,where_shall_i_go_but_unto_thee_o_lord,English,"Oliver H. Owens",,,1
"God Calls You Good","God calls you good, beloved child","God Calls You Good",,god_calls_you_good_beloved_child,,"Paul Vasile",8.8.10.8.8,,1
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God","Darkness Is Not Dark to You, God",,darkness_is_not_dark_to_you_god,,"Sarah Kathleen Johnson",8.7.8.7.8.7,,1
"Called or Not Called, God Is There","Called or not called, God is there","Called or Not Called, God Is There",,called_or_not_called_god_is_there,,"Shawn Kirchner; Ryan Harrison",Irregular,"inspired by Carl Jung (Switzerland), 20th c.",1
"Gravity of Love","I lift my eyes up to the hills","Gravity of Love","This is the gravity of love",i_lift_my_eyes_up_to_the_hills-1,,"John Arndt; David Gungor; Matt Maher","8.10.8.10 with refrain",,1
"Your Grace Finds Me","It’s there in the newborn cry","Your Grace Finds Me","From the creation to the cross",its_there_in_the_newborn_cry,,"Matt Redman; Jonas Myrin",Irregular,,1
"Quietly, Peacefully","Loving wisdom, you alone","Quietly, Peacefully","Quietly, peacefully",loving_wisdom_you_alone,,"Lori True",Irregular,,1
"Lord, You’ve Searched Me","Lord, you have chosen me","Lord, You’ve Searched Me","Lord, you’ve searched me and you know me",lord_you_have_chosen_me,,,Irregular,"based on Psalm 139:1–12; Camps with Meaning (Canada), 2000",1
"Open My Heart / Abre mi corazón","Open my heart (Abre mi corazón)","Open My Heart / Abre mi corazón",,open_my_heart_abre_mi_corazon,"English, Spanish","Ana Hernández",Irregular,,1
"God, We Pause ThIs Moment","God, we pause this moment","God, We Pause ThIs Moment",,god_we_pause_this_moment,,"Merle Good",6.5.6.5,,1
"Between Darkness and Light","Bein hachoshekh la’or (Baynal atma wal nur) (Between darkness and light)","Between Darkness and Light",,between_darkness_and_light,"Arabic; English; Hebrew","Manal Hreib; Daphna Rosenberg",Irregular,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"If I take the wings of the morning","If I take the wings of the morning","If I take the wings of the morning",,if_i_take_the_wings_of_the_morning_to,English,"Nigel Eastgate",,,1
"Tú me conoces","No podría alejarme de tu Espíritu",,"Tú me conoces",no_podria_alejarme_de_tu_espiritu,Spanish,"Efraín Arellano; Nelson F. Murcia",,,1
"In You, O LORD, I Am Found","O LORD, you know me and search me out","In You, O LORD, I Am Found","In you, O LORD, I am found",o_lord_you_know_me_and_search_me,English,"Wendell Kimbrough",,,1
"You Search, O God, the Reaches of My Heart","You search, O God, the reaches of my heart","You Search, O God, the Reaches of My Heart",,you_search_o_god_the_reaches_of_my,English,"Laurie F. Gauger",10.10.10.10.10.10,,1
