hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario de Alabanza Evangélica","¡Oh Pastor Divino Escucha!","¡Oh Pastor divino escucha!",o_pastor_divino_escucha_los_que_en_este_,HAE1978,225,"¡Oh Pastor Divino Escucha!",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Dios de Gracia, Dios de Gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,HAE1978,266,"Dios de Gracia, Dios de Gloria",,"Harry Emerson Fosdick; F. J. Pagura","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Dios de Amor y Dios de Gloria","Dios de amor, y Dios de gloria",dios_de_amor_y_dios_de_gloria,HM1973,349,"Dios de Amor y Dios de Gloria",,"Harry Emerson Fosdick, 1878-1969; Elodia A. de Sada","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Himnos de Vida y Luz","Dios de Amor, y Dios de Gloria","Dios de amor, y Dios de gloria",dios_de_amor_y_dios_de_gloria,HVL1990,262,"Dios de Amor, y Dios de Gloria",,"Harry Emerson Fosdick, 1878-1969; Elodia A. de Sada, 1901-","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Hinário para o Culto Cristão ","Guia, ó Deus, a Minha Vida","Guia, ó Deus, a minha vida",guia_deus_a_minha_vida,HPCC1991,42,"Guia, ó Deus, a Minha Vida",,"Richard Holden; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Portuguese,,
"Hymnal and Liturgies of the Moravian Church","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HLMC1969,410,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymnal and Liturgies of the Moravian Church","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HLMC1969,431,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796; William Williams","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymnal of the Church of God","God of Grace and God of Glory","God of grace and God of glory,",god_of_grace_and_god_of_glory,HCG1971,220,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymnal of the Church of God","God, Our Father and Creator","God, our Father and Creator,",god_our_father_and_creator_ziegler,HCG1971,231,"God, Our Father and Creator",,"Edward K. Ziegler","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymnal of the Church of God","God of All, Whose Love Surrounds Us","God of all, whose love surrounds us,",god_of_all_whose_love_surrounds_us,HCG1971,232,"God of All, Whose Love Surrounds Us",,"Daniel B. Merrick, Jr.","John Hughes, 1873-1942",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymnal of the Church of God","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HCG1971,361,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Translation also by others",
"Hymnal: A Worship Book","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HAWB1992,366,"God of grace and God of glory",,"Harry E. Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"<cite>The Voice of Thanksgiving, No. 4</cite>, 1928"
"Hymnal: A Worship Book","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HAWB1992,582,"Guide me, O thou great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"<cite>Arglwydd arwain trwy'r anialwch, Aleluia</cite>, 1745; <cite>Hymns on Various Subjects</cite>, 1771","<cite>The Voice of Thanksgiving No. 4</cite>, 1928"
"Hymnbook for Christian Worship","Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,H4CW1970,186,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymnbook for Christian Worship","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,H4CW1970,245,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymnbook for Christian Worship","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,H4CW1970,251,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"and tr. by others",
"Hymns and Psalms: a Methodist and ecumenical hymn book","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HAP1983,437,"Guide me, O thou great Jehovah",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HPP2007,432,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HPP2007,456,"God of Grace and God of Glory",,"Harry Emerson Fosdick 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns for the Family of God","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HFFG1976,528,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes; Robert Elmore",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns for the Family of God","Guide Me, O Thou Great Jehovah","Guide me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,HFFG1976,608,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns for the Living Church","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HFLC1974,448,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns for the Living Church","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HFLC1974,466,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns for Today's Church (2nd ed.)","Guide me, O my great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,HTC,528a,,,"W. Williams (1717-1791); P. Williams (1721-1796)","J. Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Adapt.:  and others",
"Hymns of Faith","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HHOF1980,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of Glory, Songs of Praise","God the Father of creation","God the Father of creation",god_the_father_of_creation_source_of_lif,HGSP2008,113,,,"Iain D. Cunningham (b. 1954)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of Glory, Songs of Praise","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HGSP2008,167,,,"Peter Williams (1722-1796); William Williams (1717-1791)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HoHC1937,63,,,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of Promise: a large print songbook","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HOP2015,81,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Guide Us, O Thou Great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,LDS1985,83,"Guide Us, O Thou Great Jehovah",,"William Williams, 1717–1791; Peter Williams, 1722–1796","John Hughes, 1873–1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117712323164,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HotS1982,419,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of the Twentieth Century","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HTC1963,10,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of Truth and Praise","Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,HTP1971,80,,,,,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,HoWR1950,84,,,"Thomas Kelly","John Hughes, 1806-1873",,"WELSH MELODY",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Hymns to the Living God","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HTLG2017,264,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hymns We Love","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HWL1935,5,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HIVC1947,92,,,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Full salvation! Full salvation!","Full salvation! Full salvation!",full_salvation_full_salvation_lo_the_fou,HIVC1947,93,,,"F. Bottome","John Hughes",,"[Full salvation! Full salvation!]",cwm_rhondda_hughes,565117123231643,English,,
"Journeysongs (2nd ed.)","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,JS2003,866,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,LUYH2013,926,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes; Henry V. Gerike, b. 1948",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lutheran Book of Worship","Guide Me Ever, Great Redeemer","Guide me ever, great Redeemer",guide_me_o_thou_great_jehovah,LBoW1978,343,"Guide Me Ever, Great Redeemer",,"William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Tr. composite, alt.",
"Lutheran Book of Worship","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,LBoW1978,415,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lutheran Service Book","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,LSB2006,850,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932; Henry V. Gerike, b. 1848",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lutheran Service Book","Guide me, O Thou Great Redeemer","Guide me, O Thou great Redeemer",guide_me_o_thou_great_jehovah,LSB2006,918,"Guide me, O Thou Great Redeemer",,"William Williams, 1717-91; Peter Williams, 1722-96","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lutheran Worship","Guide Me Ever, Great Redeemer","Guide me ever, great Redeemer",guide_me_o_thou_great_jehovah,LW1982,220,"Guide Me Ever, Great Redeemer",,"William Williams, 1717-91","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Tr. composite, alt.",
"Lutheran Worship","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,LW1982,398,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Arglwydd, arwain drwy'r anialwch","Arglwydd, arwain drwy'r anialwch",arglwydd_arwain_trwyr_anialwch,MAC1952,132a,,,"W. W.; D. H.","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MAC1952,132b,,,"W. Ws.","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Pan Del Cielo","Pan del cielo",pan_del_cielo_pan_del_cielo,MEUI1935,199,"Pan Del Cielo",,"S. D. Athans","E. E. Young",,"[Pan del cielo]",cwm_rhondda_hughes,234234535543215,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,MVC1996,287,"Dios de gracia, Dios de gloria",,"Harry Emerson Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Moravian Book of Worship","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,Mor1995,751,"God of Grace and God of Glory",,"Harry Emerson FOsdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Moravian Book of Worship","Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,Mor1995,790,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"My God Is There, Controlling, and Other Hymns and Poems","Beaming Star and Angel Chorus","Beaming star and angel chorus",beaming_star_and_angel_chorus,MGIT1965,8,"Beaming Star and Angel Chorus",,,,"8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"New Hymns of Hope","God Our Maker, Whose First Summons","God our Maker, whose first summons",god_our_maker_whose_first_summons,NHOH,86,"God Our Maker, Whose First Summons",,"Carl P. Daw, Jr.","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,NWOW2007,15,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","In the Name of Christ We Gather","In the name of Christ we gather",in_the_name_of_christ_we_gather_in_the,NWOW2007,35,"In the Name of Christ We Gather",,"Shirley Erena Murray, b. 1931","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"New Worship and Song: with Worship Services and Source Materials","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,NWSW1942,105,,,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"New Worship and Song: with Worship Services and Source Materials","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,NWSW1942,106,,,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Nyimbo za Imani Yetu","Niongoze, Bwana Mungu","Niongoze, Bwana Mungu, ni msafiri chini",niongoze_bwana_mungu_ni_msafiri_chini,NzIY2003,18,"Niongoze, Bwana Mungu",,,"John Hughes 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Swahili,,
"Old and New Welsh and English Hymns","Peraidd ganodd sêr y boreu","Peraidd ganodd sêr y boreu",peraidd_ganodd_ser_y_boreu,ONWE1939,93a,,,"Mrs. Ann Griffiths; Morgan Rhys","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Welsh,,
"Old and New Welsh and English Hymns","Come and worship, come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,ONWE1939,93b,,"Come and worship, come and worship","J. Montgomery","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,OLOF2018,226,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,OLOF2018,239,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God of Tempest, God of Whirlwind","God of tempest, God of whirlwind",god_of_tempest_god_of_whirlwind,OLOF2018,353,"God of Tempest, God of Whirlwind",,"Herman G. Stuempfle, Jr., 1923-2007","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Pilgrim Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,PH1958,93,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Pilgrim Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,PH1958,366,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Praise for the Lord (Expanded Edition)","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,PFTL1997,187,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Praise for the Lord (Expanded Edition)","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PFTL1997,194,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Praise! Our Songs and Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,POSH1979,359,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Protestant Madagascar Hymnal, 2001","Mitoera, ry Jesosy!","Mitoera, ry Jesosy!",mitoera_ry_jesosy_,Madg2001,312b,"Mitoera, ry Jesosy!",,"A. Rakotovao","J. Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Malagasy,,
"Psalms and Hymns to the Living God","Christ Is Coming! Let Creation","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,PHLG2023,216,"Christ Is Coming! Let Creation",,"John R. MacDuff","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Psalms and Hymns to the Living God","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PHLG2023,369,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Psalter Hymnal (Blue)","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BPsH,407,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams",,8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Psalter Hymnal (Gray)","Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,PsH,543,"Guide Me, O My Great Redeemer",,"William Williams, 1717-1791; Peter Williams","John Hughes",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Redeeming Love","God Of Grace And God Of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,RL2021,29,"God Of Grace And God Of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Look, Ye Saints!","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,RS1900,33b,"Look, Ye Saints!",,"Thomas Kelly","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Rejoice Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,RH2011,161,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932; Shelly Hamilton; Shelly Hamilton",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Rejoice in the Lord","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,RITL1985,50,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; Wiliam Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Rejoice in the Lord","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,RITL1985,416,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Renew! Songs and Hymns for Blended Worship","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,RN1995,301,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Representative American Hymns of the Twentieth Century","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,RAHT1953,1,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Revival Hymns and Choruses","Guide Me. O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,RHC,348,"Guide Me. O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932; Norman Johnson, 1928-",,RHONDDA,cwm_rhondda_hughes,565117123231643,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Guide Me, O My Great Redeemer (Oh Pastor divino escucha)","Guide me, O my great Redeemer (¡Oh Pastor divino! Escucha)",guide_me_o_thou_great_jehovah,SSS2019,51,"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)",,"William Williams, 1717-1791; Peter Williams, 1723-1796; William Williams, 1717-1791; Anonymous","John Hughes, 1872-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
