displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our heavenly Father, Source of love","Our heavenly Father, Source of love",,,our_heavenly_father_source_of_love,English,"Charles Wesley, 1707-1788",,,10
"Pity them, pity them, Christians at home","Over the ocean wave, far, far away",,"Pity them, pity them, Christians at home",over_the_ocean_wave_far_far_away,English,"Julia S. Haskell",,,66
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,Montgomery,,,139
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",,,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts, 1674-1748",,,479
"Poor and needy though I be","Poor and needy though I be",,,poor_and_needy_though_i_be,English,"Dorothy A. Thrupp",,,63
"Praise to thee, O Lord we render","Praise to thee, O Lord we render",,,praise_to_thee_o_lord_we_render,English,,,,7
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",,,prayer_is_the_souls_sincere_desire,English,Montgomery,,,848
"Precious Savior of salvation","Precious Savior of salvation",,,precious_savior_of_salvation,English,"J. Ruston",,,13
"Happy day, happy day, here in thy courts","Preserved by thine almighty power",,"Happy day, happy day, here in thy courts",preserved_by_thine_almighty_power,English,"Horatius Bonar",,,73
"Quiet Lord my froward heart","Quiet Lord my froward heart",,,quiet_lord_my_froward_heart,English,"John Newton",,,248
"Remember thy Creator now","Remember thy Creator now",,,remember_thy_creator_now_in_these_thy_yo,English,,,,96
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,,806
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",,,2899
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,845
"Savior King, in hallowed union","Savior King, in hallowed union",,,savior_king_in_hallowed_union,English,,,,33
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1137
"Savior of Thy chosen race, view me from Thy heavenly throne","Savior of Thy chosen race, view me from Thy heavenly throne",,,savior_of_thy_chosen_race,English,"Benjamin LaTrobe",,,9
"See, my soul, God ever blest","See, my soul, God ever blest",,,see_my_soul_god_ever_blest,English,"William Hammond",,,8
"See the kind [good] Shepherd, Jesus, stands","See the kind [good] Shepherd, Jesus, stands",,,see_the_kind_shepherd_jesus_stands_and_c,English,,,,76
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts, 1674-1748",,,785
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",,,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley, 1707-1788",,,538
"Glory to God","Softly the night is sleeping [falling] on",,"Glory to God",softly_the_night_is_sleeping,English,"Edward A. Washburne",,,19
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,Montgomery,,,542
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",,,sovereign_of_worlds_display_thy_power,English,"Bourne H. Draper",,,188
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",,,sow_in_the_morn_thy_seed,English,Montgomery,,,404
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",,,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts, 1674-1748",,,373
"Stand up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross","Stand up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1785
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",,,sun_of_my_soul_thou_savior,English,"John Keble",,,1433
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"Walter Shirley",,,822
"Sweeter sounds than music knows","Sweeter sounds than music knows",,,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,,263
"Teach me the measure of my days","Teach me the measure of my days",,,teach_me_the_measure_of_my_days,English,"Isaac Watts, 1674-1748",,,257
"Teacher divine, we bow the knee","Teacher divine, we bow the knee",,,teacher_divine_we_bow_the_knee,English,,,,21
"The Author of salvation","The Author of salvation",,,the_author_of_salvation,English,,,,24
"The Bible, the Word of Truth","The Bible, the Bible, More precious than gold","The Bible, the Word of Truth",,the_bible_the_bible_more_precious_than_g,English,,,,90
"The hour of sleep is now at hand","The hour of sleep is now at hand",,,the_hour_of_sleep_is_now_at_hand,English,"R. Elliot",,,6
"The hours' decline and setting sun","The hours' decline and setting sun",,,the_hours_decline_and_setting_sun,English,"Robert Seagraves; Nicolaus Hermann",,,8
"The lambs of Jesus, who are they but children","The lambs of Jesus, who are they but children",,,the_lambs_of_jesus_who_are_they_but_chil,English,,,,25
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Joseph Hart",,,37
"The moment comes, the only one","The moment comes, the only one",,,the_moment_comes_the_only_one,English,Montgomery,,,4
"The Savior's blood and righteousness","The Savior's blood and righteousness",,,the_saviors_blood_and_righteousness,English,"Nicolaus Ludwig von Zinzendorf",,,13
"The Sunday school army has gathered once more","The Sunday school army has gathered once more",,,the_sunday_school_army_has_gathered_once,English,"Elbert S. Porter",,,40
"The voice of free grace cries escape","The voice of free grace cries escape",,,the_voice_of_free_grace_cries_escape_to,English,"Richard Burdsall",,,409
"The wise men from the east adored the infant Jesus","The wise men from the east adored the infant Jesus",,,the_wise_men_from_the_east_adored,English,,,,8
"Thee we address in humble prayer","Thee we address in humble prayer",,,thee_we_address_in_humble_prayer,English,"Charles Wesley, 1707-1788",,,7
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",,,thee_we_adore_eternal_name,English,"Isaac Watts, 1674-1748",,,371
"Thee will I love, my strength and tower, My soul with love to thee inspire","Thee will I love, my strength and tower, My soul with love to thee inspire",,,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Angelus",,,165
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2469
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",,,there_is_a_happy_land_far_far_away,English,"Andrew Young",,,601
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",,,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts, 1674-1748",,,210
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748",,,1400
"There is a time, we know not when","There is a time, we know not when",,,there_is_a_time_we_know_not_when,English,"J. A. Alexander",,,85
"The angels' song","There's a song the angels sing","The angels' song","Through the earth and through the sky",theres_a_song_the_angels_sing,English,,,,36
"This day belongs to God alone","This day belongs to God alone",,,this_day_belongs_to_god_alone,English,"Jane Taylor",,,44
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",,,this_is_the_day_the_lord_hath_made_o_ear,English,"Harriet Auber",,,27
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",,,thou_dear_redeemer_dying_lamb,English,"John Cennick",,,230
"Thou holy, spotless Lamb of God","Thou holy, spotless Lamb of God",,,thou_holy_spotless_lamb_of_god,English,"M. Taylor",,,5
"Thou, Jesu [Jesus], art our King","Thou, Jesu [Jesus], art our King",,,thou_jesu_jesus_art_our_king_thy_ceasele,English,"Johann Scheffler",,,9
"Though but a little child I am","Though but a little child I am",,,though_but_a_little_child_i_am,English,"John Cennick",,,8
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,English,Montgomery,,,68
"Time, what an empty [fleeting] vapor 'tis","Time, what an empty [fleeting] vapor 'tis",,,time_what_an_empty_vapor_tis,English,"Isaac Watts, 1674-1748",,,61
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",,,to_god_the_only_wise_our_savior_and_our_,English,"Isaac Watts, 1674-1748",,,359
"To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",,,to_the_hills_i_lift_mine_eyes_the_everla,English,"Charles Wesley, 1707-1788",,,67
"To thee, God Holy Ghost, we pray","To thee, God Holy Ghost, we pray",,,to_thee_god_holy_ghost_we_pray,English,"Nicolaus Ludwig von Zinzendorf",,,10
"To thee, O blessed Savior","To thee, O blessed Savior",,,to_thee_o_blessed_savior_our_grateful,English,,,,89
"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,English,"Isaac Watts, 1674-1748",,,150
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",,,twas_the_commission_of_our_lord,English,"Isaac Watts, 1674-1748",,,104
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",,,unveil_thy_bosom_faithful_tomb,English,"Isaac Watts, 1674-1748",,,342
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"John Bowring",,,862
"We are but young, yet we may sing","We are but young, yet we may sing",,,we_are_but_young_yet_we_may_sing,English,,,,72
"We are not orphans on the earth","We are not orphans on the earth",,,we_are_not_orphans_on_the_earth,English,,,,4
"Home beyond the tide","We are out on the ocean sailing","Home beyond the tide","All the storms will soon be over",we_are_out_on_the_ocean_sailing,English,"C. H. Dunbar",,,152
"We bring no glittering treasures, no gems","We bring no glittering treasures, no gems",,,we_bring_no_glittering_treasures,English,"Harriet Cecilia Phillips",,,115
"We come to sing thy praise","We come to sing thy praise",,,we_come_to_sing_thy_praise,English,"H. P. Haven",,,8
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",,,we_sing_thy_praise_exalted_lamb,English,,,,10
"We speak of the realms of the blest","We speak of the realms of the blest",,,we_speak_of_the_realms_of_the_blest,English,"Elizabeth K. Mills",,,367
"Will you go, will you go","We're traveling home to heaven above",,"Will you go, will you go",were_traveling_home_to_heaven_above_will,English,"G. A. Stearns",,,252
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",,,welcome_delightful_morn,English,"Thomas Hayward",,,471
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts, 1674-1748",,,765
"What a mercy, what a treasure","What a mercy, what a treasure",,,what_a_mercy_what_a_treasure,English,,,,22
"What good news the angels bring","What good news the angels bring",,,what_good_news_the_angels_bring,English,"William Hammond",,,23
"What secret hand, at morning light","What secret hand, at morning light",,,what_secret_hand_at_morning_light,English,"J. Montgomery",,,36
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",,,what_shall_i_render_to_my_god_watts,English,"Isaac Watts, 1674-1748",,,293
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,"William Cowper",,,524
"When, for some little insult given","When, for some little insult given",,,when_for_some_little_insult_given,English,"Jane Taylor",,,38
"When gathering clouds [storms] around I view","When gathering clouds [storms] around I view",,,when_gathering_clouds_around_i_view,English,"Robert Grant",,,276
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts, 1674-1748",,,1227
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",,,1993
"When Jesus into Salem rode","When Jesus into Salem rode",,,when_jesus_into_salem_rode,English,Montgomery,,,7
"When little Samuel woke","When little Samuel woke",,,when_little_samuel_woke,English,"Jane Taylor",,,109
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,English,"Joseph Addison",,,258
"When shall the voice of singing flow","When shall the voice of singing flow",,,when_shall_the_voice_of_singing,English,"James Edmeston",,,298
"When we devote our youth to God","When we devote our youth to God",,,when_we_devote_our_youth_to_god,English,"Isaac Watts, 1674-1748",,,22
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,Logan,,,204
"Where two or three, with sweet accord","Where two or three, with sweet accord",,,where_two_or_three_with_sweet_accord,English,"Samuel Stennett",,,246
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton",,,588
"Whither, pilgrims, are you [ye] going","Whither, pilgrims, are you [ye] going",,,whither_pilgrims_are_you_going,English,"Fanny J. Crosby",,,90
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",,,who_are_these_in_bright_array_this_innum,English,Montgomery,,,377
"Who shall sing if not the children","Who shall sing if not the children",,,who_shall_sing_if_not_the_children,English,,,,79
"Why should we start and fear to die","Why should we start and fear to die",,,why_should_we_start_and_fear_to_die,English,"Isaac Watts, 1674-1748",,,422
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,English,"Benjamin Beddome",,,231
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",,,668
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",,,christ_my_rock_my_sure_defence,English,"Henriette Luise Hayn",,,10
"Present your bodies to the Lord","Present your bodies to the Lord",,,present_your_bodies_to_the_lord,English,,,,8
"Happiness, delightful name","Happiness, delightful name",,,happiness_delightful_name,English,Toplady,,,4
"Praises, thanks, and adoration","Praises, thanks, and adoration",,,praises_thanks_and_adoration,English,"J. Swertner",,,9
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,Watts,,,672
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,,,,243
"Now I lay me down to sleep","Now I lay me down to sleep",,,now_i_lay_me_down_to_sleep_i_pray_the,English,,,,32
"Jesus, hear our prayer","Jesus, hear our prayer",,,jesus_hear_our_prayer,English,Zinzendorf,,,8
"What praise to Thee, my Savior","What praise to Thee, my Savior",,,what_praise_to_thee_my_savior,English,,,,8
"In mercy, Lord, this grace bestow","In mercy, Lord, this grace bestow",,,in_mercy_lord_this_grace_bestow,English,Zinzendorf,,,11
"On what, in weakness, has been sown","On what, in weakness, has been sown",,,on_what_in_weakness_has_been_sown,English,"J. Newton",,,1
"The grace of our Lord Jesus Christ, and the love of God","The grace of our Lord Jesus Christ, and the love of God",,,the_grace_of_our_lord_jesus_christ_and,English,,,,29
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",,,the_grace_of_our_lord_jesus_christ_the_l,English,"J. de Watteville",,,9
"May the grace of Christ our Savior","May the grace of Christ our Savior",,,may_the_grace_of_christ_our_savior_newto,English,,,,615
"The Lord bless and keep thee in His favor","The Lord bless and keep thee in His favor",,,the_lord_bless_and_keep_thee_in_his_favo,English,"B. Latrobe",,,9
"Peace be to this congregation","Peace be to this congregation",,,peace_be_to_this_congregation,English,,,"Countess Huntingdon's H.",59
"Now with angels round the throne","Now with angels round the throne",,,now_with_angels_round_the_throne,English,Conder,,,12
"To God our Immanuel, made flesh as we are","To God our Immanuel, made flesh as we are",,,to_god_our_immanuel_made_flesh_as_we_are,English,Gregor,,,8
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Bishop Kenn",,,1219
"To God the Father, God the Son","To God the Father, God the Son",,,to_god_the_father_god_the_son_and_watts,English,,,,185
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,English,,,,190
"Praise the name of God most high","Praise the name of God most high",,,praise_the_name_of_god_most_high,English,,,,106
"Now the Triune God confessing","Now the Triune God confessing",,,now_the_triune_god_confessing,English,,,,4
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",,,great_jehovah_we_adore_thee,English,,,,124
"Ye angels round the throne","Ye angels round the throne",,,ye_angels_round_the_throne,English,,,,135
"To God the Father's throne","To God the Father's throne",,,to_god_the_fathers_throne_watts_2,English,,,,18
"Praise the God of all creation","Praise the God of all creation",,,praise_the_god_of_all_creation_praise_th,English,,,,141
"To Thee be praise for ever","To Thee be praise for ever",,,to_thee_be_praise_forever,English,,,,79
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",,,sing_hallelujah_praise_the_lord_sing_wit,English,"J. Swertner",,,77
"Again another fleeting year","Again another fleeting year",,,again_another_fleeting_year,English,,,,5
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",,,2300
"All glory to the sovereign good","All glory to the sovereign good",,,all_glory_to_the_sovereign_good,English,"Johann Jacob Schuetz",,,12
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3419
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1046
"All the world give praises due","All the world give praises due",,,all_the_world_give_praises_due,English,"Heinrich Held",,,12
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",,,1939
"Thanks and praise, thanks and praise","Thanks and praise, thanks and praise",,,thanks_and_praise_thanks_and_praise_th,English,Gregor,,,1
"How precious is the Book divine","How precious is the Book divine",,,how_precious_is_the_book_divine,English,,,,633
"With humble prayer, oh, may I read","With humble prayer, oh, may I read",,,with_humble_prayer_o_may_i_read,English,,,,8
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,,,,470
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,English,,,,378
"May Jesus Christ, the spotless Lamb","May Jesus Christ, the spotless Lamb",,,may_jesus_christ_the_spotless_lamb,English,,,Ancient,5
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,,,,470
"Behold a stranger at the door!","Behold a stranger at the door!",,,behold_a_stranger_at_the_door,English,Gregg,,,603
"Children, hear the melting story","Children, hear the melting story",,,children_hear_the_melting_story,English,,,,84
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2109
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1349
"A dread and solemn hour","A dread and solemn hour",,,a_dread_and_solemn_hour,English,,,,22
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",,,according_to_thy_gracious_word,English,"J. Montgomery",,,548
