hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,SHWT1892,6a,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,"Mainzer's Standard Psalmody of Sctoland, 1845"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,SHWT1892,94a,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,"Mainzer's Standard Psalmody of Scotland, 1845"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,SHWT1892,135b,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,"Mainzer's Standard Psalmody of Scotland, 1845"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,SSH1905,54,,,"Ann Gilbert, 1782-1852","Dr. J. Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Who calls Thy glorious service hard?","Who calls Thy glorious service hard?",who_calls_thy_glorious_service_hard,SSH1905,543,,,"J. G. Whittier","J. Mainzer, Mus. Doc., 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","A thousand blessings on the place","A thousand blessings on the place",a_thousand_blessings_on_the_place,SSH1905,581,,,"E. Hall Jackson","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The University Hymn Book","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,UHB1912,129a,,,"Cecil Frances Alexander (1823-1895)","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Jehovah's Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,YMCA1910,33a,"Jehovah's Throne",,"I. Watts","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Higher Life","He liveth long who liveth well",he_liveth_long_who_liveth_well,YMCA1910,270,"The Higher Life",,"H. Bonar","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Worship Song: with accompanying tunes","What means this glory round our feet","What means this glory round our feet",what_means_this_glory_round_our_feet,WSAT1905,94,,,"J. R. Lowell","J. Mainzer, Ph. Doc.",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Worship Song: with accompanying tunes","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,WSAT1905,322,,,"Sir W. Scott","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
