displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 80: Lord, Make Us Turn to You","O shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_enthroned,"RitualSong (2nd ed.)",RS2016,69,"Psalm 80: Lord, Make Us Turn to You","Lord, make us turn to you",,"Marty Haugen",,"[O shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_haugen,312322423433,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Bless These Walls","Gathered here in this holy temple",gathered_here_in_this_holy_temple,"RitualSong (2nd ed.)",RS2016,855,"Bless These Walls","Bless these walls, bless this space","Zack Stachowski","Zack Stachowski",,"[Gathered here in this holy temple]",gathered_here_in_this_holy_stachowski,35525515531323551751,English,,
"Psalm 84: Happy Are They","My soul yearns and pines",my_soul_yearns_and_pines_for_the_porter,"RitualSong (2nd ed.)",RS2016,70,"Psalm 84: Happy Are They","Happy are they who dwell in your house","Thomas J. Porter","Thomas J. Porter",,"[My soul yearns and pines]",my_soul_yearns_and_pines_porter,345554654323,English,,
"Dona Nobis Pacem Domine","I will hear what the Lord has to say",i_will_hear_what_the_lord_has_to_say,"RitualSong (2nd ed.)",RS2016,917,"Dona Nobis Pacem Domine","Dona nobis pacem Domine (Give to us your peace, O Jesus Christ)","Taizé Community","Jacques Berthier, 1923-1994",,"[I will hear what the Lord has to say]",dona_nobis_pacem_domine_berthier,333354323333354323,English,,
"Psalm 85: Lord, Let Us See Your Kindness","Let us hear what our God proclaims",let_us_hear_what_our_god_proclaims,"RitualSong (2nd ed.)",RS2016,71,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Marty Haugen","Marty Haugen",,"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,5565453,English,,
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant",with_my_chosen_one_i_have_made_a_cov,"RitualSong (2nd ed.)",RS2016,72,"Psalm 89: For Ever I Will Sing","For ever I will sing","Marty Haugen","Marty Haugen",,"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_haugen,551123451432,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"RitualSong (2nd ed.)",RS2016,804,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. versions"
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"RitualSong (2nd ed.)",RS2016,803,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker, b. 1958",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days",teach_us_to_number_our_days_grail2010,"RitualSong (2nd ed.)",RS2016,73,"Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",,"Marty Haugen",,"[Teach us to number our days]",teach_us_to_number_our_days_haugen,1714531146754,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 91: My Refuge, My Stronghold","You who dwell in the Most High's hidden place",psalm_91_antiphonal,"RitualSong (2nd ed.)",RS2016,74a,"Psalm 91: My Refuge, My Stronghold","My refuge, my stronghold",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[My refuge, my stronghold]",my_refuge_my_stronghold_murray,131131143171,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode Ti"
"Psalm 91: My Refuge, My Stronghold","You who dwell in the Most High's hidden place",psalm_91_antiphonal,"RitualSong (2nd ed.)",RS2016,74b,"Psalm 91: My Refuge, My Stronghold","Call upon the Lord and he will hear you",,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ",,"[Call upon the Lord and he will hear you]",call_upon_the_lord_and_he_will_gelineau,556675,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: The Grail","Gelineau tone: Mode Ti"
"Psalm 91: My Refuge, My Stronghold","You who dwell in the Most High's hidden place",psalm_91_antiphonal,"RitualSong (2nd ed.)",RS2016,74c,"Psalm 91: My Refuge, My Stronghold","Night holds no terrors for me",,"Peter Hallock; Richard Proulx; Joseph Gelineau, SJ; Michael Connolly",,"[Night holds no terrors for me]",night_holds_no_terrors_for_me_hallock,1111D7U13,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Litrugy of the Hours</cite>","Gelineau tone: Mode Ti"
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"RitualSong (2nd ed.)",RS2016,795,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High",you_who_dwell_in_the_shelter_haugen,"RitualSong (2nd ed.)",RS2016,75,"Psalm 91: Be with Me","Be with me, Lord, when I am in trouble","Marty Haugen","Marty Haugen",,"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,1U654D7U56543,English,,
"Psalm 95 (Advent)","Come, ring out our joy to the Lord",psalm_95_antiphonal,"RitualSong (2nd ed.)",RS2016,3a,"Psalm 95 (Advent)","Come, let us worship the Lord",,"Howard Hughes, SM",,"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,3231D6U12,English,,
"Psalm 95 (Christmas)","Come, ring out our joy to the Lord",christ_is_born_for_us,"RitualSong (2nd ed.)",RS2016,3b,"Psalm 95 (Christmas)","Christ is born for us",,"Howard Hughes, SM",,"[Christ is born for us]",christ_is_born_for_us_hughes,31217665,English,,
"Psalm 95 (Lent)","Come, ring out our joy to the Lord",today_if_you_hear_the_voice_of_the_lord,"RitualSong (2nd ed.)",RS2016,3c,"Psalm 95 (Lent)","Today if you hear the voice of the Lord",,"Howard Hughes, SM",,"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,555567U1D767U1D5,English,,
"Psalm 95 (Easter)","Come, ring out our joy to the Lord",the_lord_is_risen_alleluia,"RitualSong (2nd ed.)",RS2016,3d,"Psalm 95 (Easter)","The Lord is risen, alleluia",,"Howard Hughes, SM",,"[The Lord is risen, alleluia]",the_lord_is_risen_hughes,512314321,English,,
"Psalm 95 (General)","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_grail93,"RitualSong (2nd ed.)",RS2016,3e,"Psalm 95 (General)","Cry out with joy to the Lord, all the earth",,"Howard Hughes, SM",,"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,56U12345321,English,,
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_lord_haas,"RitualSong (2nd ed.)",RS2016,76,"Psalm 95: If Today You Hear His Voice","If today you hear God's voice","David Haas","David Haas",,"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_lord_haas,3555423,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us ring out our joy to the LORD",come_let_us_ring_out_our_joy_to_the,"RitualSong (2nd ed.)",RS2016,77,"Psalm 95: If Today You Hear His Voice","If today, if today you hear his voice",,"Paul Tate",,"[Come, let us ring out our joy to the LORD]",come_let_us_ring_out_our_joy_to_tate,7116143211,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"RitualSong (2nd ed.)",RS2016,78,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"RitualSong (2nd ed.)",RS2016,79,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"RitualSong (2nd ed.)",RS2016,518,"Joy to the World",,"Isaac Watts, 1675-1748","George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"RitualSong (2nd ed.)",RS2016,710,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"RitualSong (2nd ed.)",RS2016,718,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"RitualSong (2nd ed.)",RS2016,80,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 100","Cry out with joy to the LORD, all the earth",cry_out_with_joy_to_the_lord_grail2015,"RitualSong (2nd ed.)",RS2016,83a,"Psalm 100","Arise, come to your God","Joseph Gelineau, SJ","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Arise, come to your God]",arise_come_to_your_god_gelineau,5U1D67U122,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>","Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol"
"Psalm 100","Cry out with joy to the LORD, all the earth",cry_out_with_joy_to_the_lord_grail2015,"RitualSong (2nd ed.)",RS2016,83b,"Psalm 100","Alleluia, alleluia, alleluia",,"A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>","Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol"
"Jubilate, Servite","Jubilate Deo",jubilate_deo_omnis_terra,"RitualSong (2nd ed.)",RS2016,712,"Jubilate, Servite",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_berthier,13653113653156534312,"English; Latin; Spanish",,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"RitualSong (2nd ed.)",RS2016,928,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593; Thomas Ken, 1637-1711","Louis Bourgeois, c.1510-1561; John Dowland, 1562-1626",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Come, Rejoice before Your Maker","Come, rejoice before your Maker",come_rejoice_before_your_maker,"RitualSong (2nd ed.)",RS2016,930,"Come, Rejoice before Your Maker",,"Michael Baughen, b. 1930","Noel H. Tredinnick, b. 1949",8.7.8.7,"JUBILATE DEO",jubilate_deo_tredinnick,12436751,English,,
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing!)",jubilate_deo_jubilate_deo,"RitualSong (2nd ed.)",RS2016,729,"Jubilate Deo",,"Taizé Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_praetorius,12311716543421551,English,,
"Psalm 100: We Are His People","Cry out with joy to the LORD, all the earth",cry_out_with_joy_to_the_lord_grail2010,"RitualSong (2nd ed.)",RS2016,82,"Psalm 100: We Are His People","We are his people, the seep of his flock",,"Tony E. Alonso",,"[Cry out with joy to the LORD, all the earth]",cry_out_with_joy_to_the_lord_all_alonso,3212556175,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 100: We Are God's People","Cry out with joy to the Lord, all you lands",cry_out_with_joy_to_the_lord_all_you_lan,"RitualSong (2nd ed.)",RS2016,81,"Psalm 100: We Are God's People","We are God's people the flock of the Lord","David Haas","David Haas",,"[Cry out with joy to the Lord, all you lands]",cry_out_with_joy_to_the_lord_haas_52323,543231,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,"RitualSong (2nd ed.)",RS2016,760,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"RitualSong (2nd ed.)",RS2016,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"RitualSong (2nd ed.)",RS2016,85a,"Psalm 103","My soul, give thanks to the Lord",,"Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Conception Abbey tone: Mode 7; Gelineau tone: Mode Sol"
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"RitualSong (2nd ed.)",RS2016,85b,"Psalm 103","The Lord is kind and merciful",,"David Haas; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey tone: Mode 7; Gelineau tone: Mode Sol"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"RitualSong (2nd ed.)",RS2016,711,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Bless the Lord","Forget not, my soul, all God's good deeds",forget_not_my_soul_all_gods_good_deeds,"RitualSong (2nd ed.)",RS2016,732,"Bless the Lord","Bless the Lord, my soul",,"Jacques Berthier, 1923-1994",,"[Forget not, my soul, all God's good deeds]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Psalm 104: Send Forth Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_god_you,"RitualSong (2nd ed.)",RS2016,88,"Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,12314323,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong (2nd ed.)",RS2016,86,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 104: Lord, Send Out Your Spirit on Us","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,"RitualSong (2nd ed.)",RS2016,87,"Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",,"James J. Chepponis",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_chepponis,13516545,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Responsorial Psalm","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,"RitualSong (2nd ed.)",RS2016,169,"Responsorial Psalm","Lord, send out your Spirit",,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 110: You Are a Priest for Ever","The LORD's revelation to my lord",the_lords_revelation_to_my_lord,"RitualSong (2nd ed.)",RS2016,89,"Psalm 110: You Are a Priest for Ever","You are a priest for ever (The Lord said to my lord)",,"Tony E. Alonso",,"[The LORD's revelation to my lord]",the_lords_revelation_to_my_lord_alonso,1712543,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Joyous Cup","Slaves and children, take a stand",slaves_and_children_take_a_stand,"RitualSong (2nd ed.)",RS2016,631,"Joyous Cup","Christ has died and death has died","Gabe Huck, b. 1941","Tony E. Alonso",,"[Slaves and children, take a stand]",slaves_and_children_take_a_stand_alonso,1122331432(1)D7U111,English,Exsultet,
"Psalm 116: The Name of God","How can I make a return for the goodness of God?",how_can_i_make_a_return_for_the_good,"RitualSong (2nd ed.)",RS2016,91,"Psalm 116: The Name of God","I will take the cup of life (Our blessing cup is a communion) (In the land of the living)","David Haas","David Haas",,"[How can I make a return for the goodness of God?]",how_can_i_make_a_return_for_the_haas,3456522,English,,
"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","How can I repay the Lord the goodness (¿Cómo le pagaré al Señor, mi Dios)",como_pagare_al_senor_todo_el_bien,"RitualSong (2nd ed.)",RS2016,90,"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Our blessing cup is a communion","Tony E. Alonso","Tony E. Alonso",,"[How can I repay the Lord the goodness]",how_can_i_repay_the_lord_the_good_alonso,534555561,"English; Spanish",,
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord",how_can_i_make_a_return_to_the_lord,"RitualSong (2nd ed.)",RS2016,92,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Marty Haugen","Marty Haugen",,"[How can I make a return to the Lord]",how_can_i_make_a_return_to_the_haugen,215554575,English,,
"Psalm 116: I Will Take the Cup of Salvation","How can I repay the LORD for all his goodness to me",how_can_i_repay_the_lord_for_all,"RitualSong (2nd ed.)",RS2016,93,"Psalm 116: I Will Take the Cup of Salvation","I will take the cup of salvation",,"Tony E. Alonso",,"[How can I repay the LORD for all his goodness to me]",how_can_i_repay_the_lord_for_all_alonso,321233565,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Laudate Dominum","Praise the Lord, all you nations (Al Señor alaben)",praise_the_lord_all_you_nations_praise,"RitualSong (2nd ed.)",RS2016,709,"Laudate Dominum","Laudate Dominum","Taizé Community","Jacques Berthier, 1923-1994",,"[Praise the Lord, all you nations]",laudate_dominum_berthier,111767111212332,"English; Latin; Spanish",,
"Laudate Omnes Gentes","Laudate omnes gentes",laudate_omnes_gentes,"RitualSong (2nd ed.)",RS2016,739,"Laudate Omnes Gentes",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate omnes gentes]",laudate_omnes_gentes_berthier,333432171234233,"English; Latin; Spanish",,
"Psalm 118: Let Us Rejoice (Esté Es el Día)","Give thanks to the Lord, for God is good (Den gracias a Dios, el buen Señor)",give_thanks_to_the_lord_for_god_haugen,"RitualSong (2nd ed.)",RS2016,94,"Psalm 118: Let Us Rejoice (Esté Es el Día)","This is the day the Lord has made (Alleluia, alleluia) (Give thanks to the Lord for he is good)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,"English; Spanish",,
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good",give_praise_to_the_lord_for_he_is_good,"RitualSong (2nd ed.)",RS2016,95,"Psalm 118: This Is the Day","This is the day the Lord has made",,"James J. Chepponis",,"[Give praise to the LORD, for he is good]",give_praise_to_the_lord_for_he_chepponis,133516(5)3(4),English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"RitualSong (2nd ed.)",RS2016,96,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good",give_praise_to_the_lord_for_he_is_good,"RitualSong (2nd ed.)",RS2016,97,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Leon C. Roberts; Kelly Dobbs Mickus",,"[Give praise to the LORD, for he is good]",give_praise_to_the_lord_for_he_is_robert,11115317171111531765,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 121: Our Help Comes from the Lord","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_grail,"RitualSong (2nd ed.)",RS2016,98,"Psalm 121: Our Help Comes from the Lord","Our help comes from the Lord","Michael Joncas","Michael Joncas",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountain_joncas,54343671,English,,
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_joncas,"RitualSong (2nd ed.)",RS2016,99,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Michael Joncas","Michael Joncas",,"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,3212321252343243,English,,
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_proulx,"RitualSong (2nd ed.)",RS2016,932,"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","Richard Proulx, 1937-2010","Richard Proulx, 1937-2010",,"MA YEDIDUT",ma_yedidut_hasidic,135554(3)4(5)3123332,English,,"Hasidic Melody"
"Psalm 126: The Lord Has Done Great Things","When the LORD brought back the exiles of Sion",when_the_lord_brought_back_the_exiles,"RitualSong (2nd ed.)",RS2016,101,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",,"Tony E. Alonso",,"[When the LORD brought back the exiles of Sion]",when_the_lord_brought_back_the_alonso,51324321654345,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 128: Blest Are Those Who Love You","Happy all those who fear the Lord",happy_all_those_who_fear_the_lord,"RitualSong (2nd ed.)",RS2016,102,"Psalm 128: Blest Are Those Who Love You","Blest are those who love you (May the Lord bless us)","Marty Haugen","Marty Haugen; Diana Kodner",,"[Happy all those who fear the Lord]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Psalm 128: Blessed Are Those Who Fear the Lord","Blessed are all who fear the LORD, and walk in his ways!",blessed_are_all_who_fear_the_lord_and_wa,"RitualSong (2nd ed.)",RS2016,103,"Psalm 128: Blessed Are Those Who Fear the Lord","Blessed are those who fear the Lord and walk in his ways",,"Tony E. Alonso",,"[Blessed are all who fear the LORD, and walk in his ways!]",blessed_are_all_who_fear_the_lord_alonso,323125556175,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_i_cry,"RitualSong (2nd ed.)",RS2016,104,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Michael Joncas","Michael Joncas",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_joncas,12343123271,English,,
"Psalm 130: With the Lord There Is Mercy","From out of the depths",from_out_of_the_depths_i_cry_unto_you,"RitualSong (2nd ed.)",RS2016,105,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Marty Haugen","Marty Haugen",,"[From out of the depths]",from_out_of_the_depths_haugen,12323523432123,English,,
"Responsorial Psalm","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,"RitualSong (2nd ed.)",RS2016,185,"Responsorial Psalm","With the Lord there is mercy",,"Michel Guimont",,"[Out of the depths I cry to you, O LORD]",out_of_the_depths_i_cry_to_you_guimont,123456541321,English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 131: My Soul Is Still","My heart is not proud, my eyes not above you",my_heart_is_not_proud_my_eyes_not,"RitualSong (2nd ed.)",RS2016,106,"Psalm 131: My Soul Is Still","In you, O Lord, I have found my peace","David Haas","David Haas",,"[My heart is not proud, my eyes not above you]",my_heart_is_not_proud_my_eyes_haas,131512315,English,,
"Psalm 134","O come, bless the LORD, all you who serve the LORD",o_come_bless_the_lord_all_you_who_grail,"RitualSong (2nd ed.)",RS2016,26,"Psalm 134","In the silent hours of night",,"Howard Hughes, SM",,"[In the silent hours of night]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Psalm: The Grail; Refrain: <cite>Praise God in Song</cite>",
"Confitemini Domino","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"RitualSong (2nd ed.)",RS2016,748,"Confitemini Domino",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Lithuanian; Spanish",,
"Psalm 137: Let My Tongue Be Silent","By the streams of Babylon",by_the_streams_of_babylon,"RitualSong (2nd ed.)",RS2016,107,"Psalm 137: Let My Tongue Be Silent","Let my tongue be silenced","Jeanne Cotter","Jeanne Cotter",,"[By the streams of Babylon]",by_the_streams_of_babylon_cotter,135365,English,,
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"RitualSong (2nd ed.)",RS2016,774,"By the Waters of Babylon",,,,Irregular,"BY THE WATERS OF BABYLON",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"<cite>The Muses Delight</cite>, Philip Hayes, 1786"
"Psalm 138: Lord, I Thank You","I thank you, LORD, with all my heart",i_thank_you_lord_with_all_my_heart_you,"RitualSong (2nd ed.)",RS2016,108,"Psalm 138: Lord, I Thank You","Lord, I thank you for your faithfulness and love",,"Tony E. Alonso",,"[I thank you, LORD, with all my heart]",i_thank_you_lord_with_all_my_alonso,12323455432,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"RitualSong (2nd ed.)",RS2016,688,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Lord Jesus Christ","Lord, you have searched me and known me",lord_you_have_searched_me_and_known_me,"RitualSong (2nd ed.)",RS2016,695,"Lord Jesus Christ","Lord Jesus Christ, your light shines within us",,"Jacques Berthier, 1923-1994",,"[Lord, you have searched me and known me]",lord_jesus_christ_your_light_berthier,115647745533344,"English; French; Polish; Spanish",,
"Psalm 141 (Incense Psalm)","I have called to you, LORD; hasten to help me",i_have_called_to_you_lord_hasten_to,"RitualSong (2nd ed.)",RS2016,17,"Psalm 141 (Incense Psalm)","My prayers rise like incense",,"Howard Hughes, SM",,"[I have called to you, Lord]",i_have_called_to_you_lord_hughes,513453,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
