totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
6,"Immanuel, Sunk With Dreadful Woe","Immanuel, sunk with dreadful woe","Immanuel, Sunk With Dreadful Woe",,immanuel_sunk_with_dreadful_woe,English,Anonymous,8.8.6.8.8.6,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon (London: John Rippon, 1800)"
7,"Fret Not Thyself","Fret not thyself, nor envious be When wicked workers thou shalt see","Fret Not Thyself",,fret_not_thyself_nor_envious_be_when_wic,English,,8.8.6.8.8.6,
7,"The Sabbath","God thus commanded Jacob's seed","The Sabbath",,god_thus_commanded_jacobs_seed,English,"J. Hart",8.8.6.8.8.6,
7,"Once More In The Redeemer's Name","Once more, in the Redeemer's name","Once More In The Redeemer's Name",,once_more_in_the_redeemers_name,,"Moses Cheney",8.8.6.8.8.6,
7,"Pleading the Savior's Vicarious Sacrifice","Prostrate with eyes of faith I see","Pleading the Savior's Vicarious Sacrifice",,prostrate_with_eyes_of_faith_i_see,English,"Charles Wesley",8.8.6.8.8.6,
7,"How Great the Goodness Kept in Store","How great the goodness kept in store","How Great the Goodness Kept in Store",,how_great_the_goodness_kept_in_store,English,Anonymous,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 81"
7,"Go forth, my heart, and seek delight","Go forth, my heart, and seek delight","Go forth, my heart, and seek delight",,go_forth_my_heart_and_seek_delight_in_al,English,"Catherine Winkworth; Paul Gerhardt",8.8.6.8.8.6,
8,"How Good and Pleasant Is the Sight","How good and pleasant is the sight When brethren make it their delight","How Good and Pleasant Is the Sight",,how_good_and_pleasant_is_the_sight_when,English,,8.8.6.8.8.6,
8,Whitsunday,"When the blest day of Pentecost",Whitsunday,,when_the_blest_day_of_pentecost,English,"J. Hart",8.8.6.8.8.6,
8,"With fiery serpents greatly pained","With fiery serpents greatly pained",,,with_fiery_serpents_greatly_pained,English,,8.8.6.8.8.6,
8,"Lord, thou hast bid thy people pray","Lord, thou hast bid thy people pray",,,lord_thou_hast_bid_thy_people_pray,English,"C. Wesley",8.8.6.8.8.6,
8,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice","Ye Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)"
8,"Yn Eden, cofiaf hynny byth (In Eden, (O the memory))","Yn Eden, cofiaf hynny byth (In Eden, (O the memory))",,,yn_eden_cofiaf_hyny_byth,"English; Welsh","William Williams, Pantycelyn, (1716-1791); Rev. Robert Parry",8.8.6.8.8.6,
8,"Light of the world! Thy beams I bless!","Light of the world! Thy beams I bless!",,,light_of_the_world_thy_beams_i_bless,English,,8.8.6.8.8.6,
8,"To the Holy Ghost","Descend from heaven, celestial dove, With flames of pure seraphic love","To the Holy Ghost",,descend_from_heaven_celestial_dove_with_,English,"J. Hart",8.8.6.8.8.6,
9,"Come, All Ye People, Bless Our God","Come, all ye people, bless our God","Come, All Ye People, Bless Our God",,come_all_ye_people_bless_our_god,English,,8.8.6.8.8.6,
9,"Divine Conformity","Jesus, fulfil our one desire","Divine Conformity",,jesus_fulfil_our_one_desire,English,"Charles Wesley",8.8.6.8.8.6,
9,"Boasting Excluded","Let Zion in her songs record","Boasting Excluded",,let_zion_in_her_songs_record,English,"John Kent",8.8.6.8.8.6,
9,"I Do Not Come Because My Soul","I do not come because my soul","I Do Not Come Because My Soul",,i_do_not_come_because_my_soul,English,"Frank B. St. John",8.8.6.8.8.6,
10,"Prisoner of Hope","Prisoner of hope to thee I turn","Prisoner of Hope",,prisoner_of_hope_to_thee_i_turn,English,"Charles Wesley",8.8.6.8.8.6,
11,"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits","Before Thee, Lord, a People Waits",,before_thee_lord_a_people_waits,English,,8.8.6.8.8.6,
11,"If God had bid his thunders roll","If God had bid his thunders roll",,,if_god_had_bid_his_thunders_roll,English,"John Newton",8.8.6.8.8.6,
11,Morning,"Lord, I am vile, what shall I say",Morning,,lord_i_am_vile_what_shall_i_say,English,"Isaac Watts",8.8.6.8.8.6,
11,"O happy land, whose sons in youth","O happy land, whose sons in youth",,,o_happy_land_whose_sons_in_youth,English,,8.8.6.8.8.6,"Metrical Version, 1909"
11,"O thou who dost to man accord","O thou who dost to man accord",,,o_thou_who_dost_to_man_accord,English,,8.8.6.8.8.6,
12,"Salvation, It Is Finished","'Tis finished, the Redeemer said","Salvation, It Is Finished",,tis_finished_the_redeemer_said,English,,8.8.6.8.8.6,"Whitfield's <cite>Collection</cite>"
13,"What is the World?","What is the World?","What is the World?",,what_is_the_world_a_wildering_maze,English,"James Montgomery",8.8.6.8.8.6,
13,"O God, Regard My Humble Plea","O God, regard my humble plea","O God, Regard My Humble Plea",,o_god_regard_my_humble_plea,English,,8.8.6.8.8.6,"<cite>The Psalter</cite>, 1912"
14,"Father! Thy will, not mine, be done","Father! Thy will, not mine, be done","Father! Thy will, not mine, be done",,father_thy_will_not_mine_be_done,English,"James Montgomery",8.8.6.8.8.6,
14,"Lord Jesus, Thou Dost Keep Thy Child","Lord Jesus, Thou dost keep Thy child","Lord Jesus, Thou Dost Keep Thy Child",,lord_jesus_thou_dost_keep_thy_child,English,"Jean S. Pigott",8.8.6.8.8.6,"<cite>Hymns of Consecration and Faith, and Sacred Songs for Missions, Prayer and Praise Meetings</cite>, by James Mountain, 1876"
14,"There Is A Dwelling Place Above","There is a dwelling place above","There Is A Dwelling Place Above",,there_is_a_dwelling_place_above,English,"Richard Mant",8.8.6.8.8.6,"<cite>Holydays of the Church</cite>, 1831"
15,"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George Bradford Caird (b. 1917)",8.8.6.8.8.6,
15,"Great Mover of all hearts, whose hand","Great Mover of all hearts, whose hand",,,great_mover_of_all_hearts_whose_hand,Englsih,"Charles Coffin, 1676-1749; Isaac Williams, 1802-1865",8.8.6.8.8.6,
16,"Whene'er I Look Into Thy Word","Whene’er I look into Thy word","Whene'er I Look Into Thy Word",,wheneer_i_look_into_thy_word,English,"Samuel Pearce, 1766-1799",8.8.6.8.8.6,
17,"Doxology and Benediction","Come, all ye servants of the Lord","Doxology and Benediction",,come_all_ye_servants_of_the_lord,English,,8.8.6.8.8.6,
17,"The Salvation of God Revealed","O sight of anguish, view it near","The Salvation of God Revealed",,o_sight_of_anguish_view_it_near,English,,8.8.6.8.8.6,"Knapp's <cite>Psalmody</cite>"
18,"In Time of Peace","A nation God delights to bless","In Time of Peace",,a_nation_god_delights_to_bless,English,"Charles Wesley",8.8.6.8.8.6,
19,"Pleading the Atonement of the Savior","O thou. who didst thy glory leave","Pleading the Atonement of the Savior",,o_thou_who_didst_thy_glory_leave,English,"Augustus Toplady",8.8.6.8.8.6,
19,"The Savior's Invitation","Ye scarlet colored sinners, come","The Savior's Invitation",,ye_scarlet_colored_sinners_come,English,,8.8.6.8.8.6,"Rippon's Collection"
19,"Lord, hear my voice, my prayer attend","Lord, hear my voice, my prayer attend",,,lord_hear_my_voice_my_prayer_attend,English,,8.8.6.8.8.6,"United Presbyterian Book of Psalms, U.S.A., 1871"
19,"O Food That Weary Pilgrims Love","O food that weary pilgrims love","O Food That Weary Pilgrims Love",,o_food_that_weary_pilgrims_love,English,,8.8.6.8.8.6,"<cite>Maintzich Gesangbuch</cite>, 1661; translated from Latin to English by the compilers of <cite>Hymns Ancient and Modern</cite>"
20,"Fears Removed","Unclean, unclean, and full of sin","Fears Removed",,unclean_unclean_and_full_of_sin,English,Jesse,8.8.6.8.8.6,
21,"The Importance of Educating Youth","Now let our hearts conspire to raise","The Importance of Educating Youth",,now_let_our_hearts_conspire_to_raise,English,"D. Bradberry",8.8.6.8.8.6,
21,"Thus it became the Prince of grace","Thus it became the Prince of grace",,,thus_it_became_the_prince_of_grace,English,"John Norman",8.8.6.8.8.6,
22,"Way, Truth and Life","There is no path to heavenly bliss","Way, Truth and Life",,there_is_no_path_to_heavenly_bliss,English,,8.8.6.8.8.6,
24,"The Lord's Prayer, Paraphrased","Our Father, whose eternal sway","The Lord's Prayer, Paraphrased",,our_father_whose_eternal_sway,English,"Joseph Straphan",8.8.6.8.8.6,
24,"The Prisoner of Hope","Thee, Jesus, thee, the sinner's Friend","The Prisoner of Hope",,thee_jesus_thee_the_sinners_friend,English,"Charles Wesley",8.8.6.8.8.6,
24,"O God, thy faithfulness I plead","O God, thy faithfulness I plead",,,o_god_thy_faithfulness_i_plead,English,"C. Wesley",8.8.6.8.8.6,
25,"Zeal for the House of God, and Delight in Worship","The joyful morn, my God, is come","Zeal for the House of God, and Delight in Worship",,the_sabbath_morn_my_god_is_come,English,"James Merrick",8.8.6.8.8.6,
26,"O Lamb Of God, For Sinners Slain","O Lamb of God, for sinners slain, I plead with thee my suit to gain","O Lamb Of God, For Sinners Slain",,o_lamb_of_god_for_sinners_slain_i_plead,English,"Charles Wesley",8.8.6.8.8.6,
27,"Faith Reviving","From whence this fear and unbelief","Faith Reviving",,from_whence_this_fear_and_unbelief,English,"Augustus Toplady",8.8.6.8.8.6,
28,"Looking Unto Jesus","Are there not in the laborer's day","Looking Unto Jesus",,are_there_not_in_the_laborers_day,English,"Charles Wesley",8.8.6.8.8.6,
28,"The Aged Pilgrim","Thy mercy heard my infant prayer","The Aged Pilgrim",,thy_mercy_heard_my_infant_prayer,English,"Robert Grant",8.8.6.8.8.6,
29,"With joy shall I behold the day","With joy shall I behold the day",,,with_joy_shall_i_behold_the_day,English,"James Merrick",8.8.6.8.8.6,
31,"God's Glorious Presence","Thou God of power, Thou God of love","God's Glorious Presence",,thou_god_of_power_thou_god_of_love,English,"John Walker",8.8.6.8.8.6,
33,"Arise And Hail The Sacred Day","Arise, and hail the sacred day","Arise And Hail The Sacred Day",,arise_and_hail_the_sacred_day,English,"Elizabeth Scott, 1708-1776",8.8.6.8.8.6,
34,"Although the vine its fruit deny, The budding fig-tree droop and die","Although the vine its fruit deny, The budding fig-tree droop and die",,,although_the_vine_its_fruit_deny_the_bud,English,"Henry Ustick Onderdonk",8.8.6.8.8.6,
34,"Looking At the Cross","O thou who hast our sorrows borne","Looking At the Cross",,o_thou_who_hast_our_sorrows_borne,English,"Charles Wesley",8.8.6.8.8.6,
34,"Come, Wisdom, Power, and Grace Divine","Come, Wisdom, Power, and Grace Divine",,,come_wisdom_power_and_grace_divine,English,"C. Wesley",8.8.6.8.8.6,
34,"We Sing Of God, The Mighty Source","We sing of God, the mighty source","We Sing Of God, The Mighty Source",,we_sing_of_god_the_mighty_source,English,"Christopher Smart, 1722-1771",8.8.6.8.8.6,
35,"The Pure In Heart Shall See God","Savior, on me the grace bestow","The Pure In Heart Shall See God",,savior_on_me_the_grace_bestow,English,"Charles Wesley",8.8.6.8.8.6,
35,"May We Your Precepts, Lord, Fulfill","May we your precepts, Lord, fulfill","May We Your Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,
36,"Complete in Christ","Had I ten thousand gifts beside","Complete in Christ",,had_i_ten_thousand_gifts_beside,English,"Edward Godwin",8.8.6.8.8.6,
38,"To Father, Son, and Holy Ghost, The God whom heaven's triumphant host","To Father, Son, and Holy Ghost, The God whom heaven's triumphant host",,,to_father_son_and_holy_ghost_thgodheatri,English,,8.8.6.8.8.6,
41,"The Blessed Hope","But can it be that I should prove","The Blessed Hope",,but_can_it_be_that_i_should_prove,English,"Charles Wesley",8.8.6.8.8.6,
41,"When With A Mind Devoutly Pressed","When with a mind devoutly pressed","When With A Mind Devoutly Pressed",,when_with_my_mind_divinely_pressed,English,"Moses Browne",8.8.6.8.8.6,"<cite>Poems on Various Subjects<cite> (London: Edward Cave, 1739)"
42,"Jesus, Thou Source of All Our Joys","Jesus, Thou source of all our joys","Jesus, Thou Source of All Our Joys",,jesus_thou_soul_of_all_our_joys,English,"Charles Wesley, 1707-1788; Compiler",8.8.6.8.8.6,
44,"Hoping and longing","Come, Lord, and help me to rejoice","Hoping and longing",,come_lord_and_help_me_to_rejoice,English,"Charles Wesley",8.8.6.8.8.6,
44,"Great Source of Unexhausted Good","Great Source of unexhausted good","Great Source of Unexhausted Good",,great_source_of_unexhausted_good,English,,8.8.6.8.8.6,"<cite>Exeter Collection</cite>"
47,"When, Lord, to this our western land","When, Lord, to this our western land",,,when_lord_to_this_our_western_land,English,,8.8.6.8.8.6,
50,"O Let Your Mingling Voices Rise","O let your mingling voices rise","O Let Your Mingling Voices Rise",,o_let_your_mingling_voices_rise,English,"Mary A. Jevons",8.8.6.8.8.6,"<cite>Sonnets and Other Poems, Chiefly Devotional</cite> (London: Simpkin, Marshall & Company, 1845)"
54,"If Death My Friend and Me Divide","If death my friend and me divide","If Death My Friend and Me Divide",,if_death_my_friend_and_me_divide,English,"Charles Wesley",8.8.6.8.8.6,
56,"Prayer For Faith","Author of faith, to Thee I cry","Prayer For Faith",,author_of_faith_to_thee_i_cry,English,"Charles Wesley",8.8.6.8.8.6,
56,"To Him Who for Our Sins Was Slain","To Him who for our sins was slain","To Him Who for Our Sins Was Slain",,to_him_who_for_our_sins_was_slain,English,"Arthur T. Russell",8.8.6.8.8.6,
57,"Come, see the place where Jesus lay","Come see the place where Jesus lay, And hear the angelic watchers say","Come, see the place where Jesus lay",,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly",8.8.6.8.8.6,
57,"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray","Lord of the Church, We Humbly Pray",,lord_of_the_church_we_humbly_pray,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,
65,"How happy are the little flock","How happy are the little flock",,,how_happy_are_the_little_flock,English,"C. Wesley",8.8.6.8.8.6,
66,"Duty of a Master to His Family","I and my house will serve the Lord","Duty of a Master to His Family",,i_and_my_house_will_serve_the_lord_but,English,"Charles Wesley",8.8.6.8.8.6,
68,"Always Rejoicing","How happy, gracious Lord, are we","Always Rejoicing",,how_happy_gracious_lord_are_we,English,"Charles Wesley",8.8.6.8.8.6,
69,"Watching Unto Prayer","Help, Lord, to whom for help I fly","Watching Unto Prayer",,help_lord_to_whom_for_help_i_fly,English,"Charles Wesley",8.8.6.8.8.6,
73,"To Father, Son, and Holy Ghost, Be praise amid the heavenly host","To Father, Son, and Holy Ghost, Be praise amid the heavenly host",,,to_father_son_and_holy_ghost_be_praise,English,,8.8.6.8.8.6,"Bentley's <cite>Collection</cite>"
74,"Salem's bright King","Salem's bright King Jesus by name","Salem's bright King",,salems_bright_king_jesus_by_name,English,,8.8.6.8.8.6,
76,"Except the Lord conduct the plan","Except the Lord conduct the plan",,,except_the_lord_conduct_the_plan,English,"C. Wesley",8.8.6.8.8.6,
77,"Blest Jesus, When My Soaring Thoughts","Blest Jesus, when my soaring thoughts","Blest Jesus, When My Soaring Thoughts",,blest_jesus_when_my_soaring_thoughts,English,"Ottiwell Heginbothom",8.8.6.8.8.6,"<cite>Hymns</cite>, 1794"
78,"Tell Me No More Of Earthly Toys","Tell me no more of earthly toys","Tell Me No More Of Earthly Toys",,tell_me_no_more_of_earthly_toys,English,"Susanna Harrison",8.8.6.8.8.6,
84,"Thou Great Mysterious God Unknown","Thou great mysterious God unknown","Thou Great Mysterious God Unknown",,thou_great_mysterious_god_unknown,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Redemption Hymns</cite>, 1747"
85,"Fröhlich Soll Mein Herze Springen","Fröhlich soll mein Herze springen","Fröhlich Soll Mein Herze Springen",,frohlich_soll_mein_herze_springen,German,"Paul Gerhardt",8.8.6.8.8.6,"<cite>Praxis Pietatis Melica</cite>, 1656"
88,"O God, mine inmost soul convert","O God, mine inmost soul convert",,,o_god_my_inmost_soul_convert,English,"Charles Wesley",8.8.6.8.8.6,
89,"Lord, Thou Hast Won","Lord, Thou hast won, at length I yield","Lord, Thou Hast Won",,lord_thou_hast_won_at_length_i_yield,English,"John Newton",8.8.6.8.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1"
98,"Thou God of Glorious Majesty","Thou God of glorious majesty","Thou God of Glorious Majesty",,thou_god_of_glorious_majesty,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749"
106,"Fear not, O little flock, the foe","Fear not, O little flock, the foe",,,fear_not_o_little_flock_the_foe,English,,8.8.6.8.8.6,
124,"And Am I Only Born to Die?","And am I only born to die?","And Am I Only Born to Die?",,and_am_i_only_born_to_die,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns for Children,</cite> 1763"
129,"Soliloquy on the Eve of New Year's Day","My days and weeks, and months and years","Soliloquy on the Eve of New Year's Day",,my_days_my_weeks_my_months_my_years,English,"Thomas Greene",8.8.6.8.8.6,"<cite>Poems on Various Subjects, Chiefly Sacred</cite>, by the Late Mr. Thomas Greene, of Ware, Hertfordshire. London: H. Goldney. 1780. 381 pp."
135,"O Lord! How Happy Should We Be","O Lord! how happy should we be","O Lord! How Happy Should We Be",,o_lord_how_happy_should_we_be,English,"Joseph Anstice",8.8.6.8.8.6,
141,"The Love of God","My God, thy boundless love I praise","The Love of God",,my_god_thy_boundless_love_i_praise,English,"Henry Moore",8.8.6.8.8.6,
155,"Be It My Only Wisdom Here","Be it my only wisdom here","Be It My Only Wisdom Here",,be_it_my_only_wisdom_here,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Short Hymns</cite>, 1762"
166,"Let All the Earth Their Voices Raise","Let all the earth their voices raise","Let All the Earth Their Voices Raise",,let_all_the_earth_their_voices_raise,English,"Isaac Watts",8.8.6.8.8.6,"<cite>The Psalms of David</cite>, 1719"
181,"How happy is the pilgrim's lot!","How happy is the pilgrim's lot!",,,how_happy_is_the_pilgrims_lot,English,"J. Wesley",8.8.6.8.8.6,
197,"O Thou, That Hear'st the Prayer of Faith","O Thou, that hear'st the prayer of faith","O Thou, That Hear'st the Prayer of Faith",,o_thou_that_hearest_the_prayer_of_faith,English,"Augustus M. Toplady",8.8.6.8.8.6,
210,"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",,,begin_my_soul_the_exalted_lay,English,,8.8.6.8.8.6,
222,"O Glorious Hope of Perfect Love","O glorious hope of perfect love","O Glorious Hope of Perfect Love",,o_glorious_hope_of_perfect_love,English,"John Wesley; Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, by John and Charles Wesley, 1742"
237,"The Lord Into His Garden Came","The Lord into His garden came","The Lord Into His Garden Came",,the_lord_into_his_garden_comes,English,Anonymous,8.8.6.8.8.6,"<cite>The Christian's Duty</cite> (Germantown, PA: Peter Leibert, 1801)"
239,"Full Assurance of Hope","Come on, my partners in distress","Full Assurance of Hope","We'll meet our loved ones there",come_on_my_partners_in_distress,English,"Charles Wesley",8.8.6.8.8.6,
258,"Time and Eternity","Lo! on a narrow neck of land","Time and Eternity",,lo_on_a_narrow_neck_of_land,English,"Charles Wesley",8.8.6.8.8.6,
273,"Awaked by Sinai's Awful Sound","Awaked by Sinai's awful sound","Awaked by Sinai's Awful Sound",,awaked_by_sinais_awful_sound,English,"Samson Occom",8.8.6.8.8.6,"<cite>Devotional Hymn and Tune Book</cite>, by William B. Bradbury (Philadelphia, Pennsylvania: American Baptist Publishing Society, 1864)"
379,"O Love Divine, How Sweet Thou Art","O Love divine, how sweet Thou art! When shall I find my willing heart","O Love Divine, How Sweet Thou Art",,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley",8.8.6.8.8.6,
438,"When Thou, My Righteous Judge","When Thou, my righteous Judge, shalt come","When Thou, My Righteous Judge",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntingdon",8.8.6.8.8.6,
738,"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6,
