meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"12.10.12.13 with refrain","We Will Reap What We Sow","There is coming a day when a reaping will be",there_is_coming_a_day_when_reaping_will,"Timeless Truths",TTvirt,24,"We Will Reap What We Sow","So be careful, dear ones, what kind of seeds you sow","L. P.","Lottie Porter","[There is coming a day when a reaping will be]",there_is_coming_a_day_when_a_reaping_wil,,,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Reap_What_We_Sow); Anonymous/Unknown, <i>The Blue Book</i> (67)","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Reap_What_We_Sow); Anonymous/Unknown, <i>The Blue Book</i> (67)"
"12.10.12.9 with refrain","We'll Arise","Death will come to everyone in this world of woe",death_will_come_to_every_one_in_this_wor,"Timeless Truths",TTvirt,355,"We'll Arise","We&#8217;ll arise, we&#8217;ll arise, in the resurrection morn","Charles W. Naylor; U. E. H.","Uriah E. Hallman","[Death will come to everyone in this world of woe]",death_will_come_to_every_one_in_this_wor,,,"Timeless Truths (http://library.timelesstruths.org/music/Well_Arise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (453); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>","Timeless Truths (http://library.timelesstruths.org/music/Well_Arise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (453); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>"
"12.11.12.11 D",Shadows,"Oft we speak about the shadows which beset us",oft_we_speak_about_the_shadows_which,"Timeless Truths",TTvirt,751,Shadows,"There can be no shadow where the sun&#8217;s not shining","C. H. B.","Charles H. Barker","[Oft we speak about the shadows that beset us]",oft_we_speak_about_the_shadows_which,34554515432676554565,,"Timeless Truths (http://library.timelesstruths.org/music/Shadows); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (159)","Timeless Truths (http://library.timelesstruths.org/music/Shadows); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (159)"
"12.11.12.11 with refrain","I Will Praise Him, Hallelujah!","Oh, I praise the Lord who bought me, hallelujah!",o_i_praise_the_lord_who_bought_me,"Timeless Truths",TTvirt,1005,"I Will Praise Him, Hallelujah!","I will praise Him, hallelujah!","D. O. T.","Daniel O. Teasley","[Oh, I praise the Lord who bought me]",o_i_praise_the_lord_who_bought_me,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Praise_Him_Hallelujah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (46); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (134)","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Praise_Him_Hallelujah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (46); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (134)"
12.11.12.11.10.11.10.11,"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Timeless Truths",TTvirt,694,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor","[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,"Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)","Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)"
12.11.12.11.5.5.5.6,"The Harvest Is Past","The harvest is past and the summer is ended",the_harvest_is_past_and_the_summer_is_en,"Timeless Truths",TTvirt,38,"The Harvest Is Past","The harvest is past","William J. Henry","Barney E. Warren","[The harvest is past and the summer is ended]",the_harvest_is_past_and_the_summer_is,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (384); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (109)","Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (384); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (109)"
12.11.12.11.6.6.6.6,"He Arose","""He is risen,"" said the angel to the women",he_is_risen_said_the_angel_to_the_women,"Timeless Truths",TTvirt,4,"He Arose","He arose, my Savior","B. E. W.","Barney E. Warren","[""He is risen"" said the angel to the women]",he_is_risen_said_the_angel_to_the_warren,55U1D5U3121D67U1D654,,"Timeless Truths (http://library.timelesstruths.org/music/He_Arose); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (70); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (231); The Gospel Trumpet Company, <i>Sele","Timeless Truths (http://library.timelesstruths.org/music/He_Arose); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (70); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (231); The Gospel Trumpet Company, <i>Sele"
12.11.12.11.7.10.12.11,"Will You Go with Us to Heaven?","We are going home to heaven's golden city",we_are_going_home_to_heavens_golden_city,"Timeless Truths",TTvirt,198,"Will You Go with Us to Heaven?","Will you go to that city?","Daniel S. Warner","Barney E. Warren","[We are going home to heaven's golden city]",we_are_going_home_to_heavens_golden_city,12333343212223444442,,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr"
12.11.12.11,"He Giveth More Grace","He giveth more grace as our burdens grow greater",he_giveth_more_grace_as_our_burdens,"Timeless Truths",TTvirt,196,"He Giveth More Grace",,"Annie J. Flint","Joel A. Erickson",SOLSTICE,solstice_erickson,55421357121556543132,,"Timeless Truths (http://library.timelesstruths.org/music/He_Giveth_More_Grace); http://www.blessedquietness.com/journal/homemake/ajf-grace.htm","Timeless Truths (http://library.timelesstruths.org/music/He_Giveth_More_Grace); http://www.blessedquietness.com/journal/homemake/ajf-grace.htm"
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Timeless Truths",TTvirt,548,"We Gather Together",,"Unknown; E. K.; Theodore Baker","Eduard Kremser",KREMSER,kremser,556534543231556,,"Timeless Truths (http://library.timelesstruths.org/music/We_Gather_Together); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/e/wegattog.htm)","Timeless Truths (http://library.timelesstruths.org/music/We_Gather_Together); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/e/wegattog.htm); Dutch melody"
12.12.12.11.11.11.11.11,"Oh, I Want to See Him","As I journey through the land, singing as I go",as_i_journey_through_the_land_singing_as,"Timeless Truths",TTvirt,500,"Oh, I Want to See Him","Oh, I want to see Him, look upon His face","R. H. C.","R. H. Cornelius","[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)","Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)"
12.12.12.12.8.6,"The Crucifixion","Hushed is the wood-bird's note, silent her song of glee",hushed_is_the_woodbirds_note,"Timeless Truths",TTvirt,477,"The Crucifixion","Behold, He dies, the Savior dies","C. W. N.","Charles W. Naylor; Barney E. Warren","[Hushed is the wood-bird's note, silent her song of glee]",hushed_is_the_woodbirds_note_silent_her,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (72)","Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (72)"
12.12.12.12,"The Atonement","Down from the glory of Father's shining kingdom",down_from_the_glory_of_fathers_shining_k,"Timeless Truths",TTvirt,634,"The Atonement",,"Daniel O. Teasley","Ora Teasley","[Down from the glory of Father's shining kingdom]",down_from_the_glory_of_fathers_shining,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Atonement); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (448); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (71)","Timeless Truths (http://library.timelesstruths.org/music/The_Atonement); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (448); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (71)"
12.12.12.12,"There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Timeless Truths",TTvirt,745,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington","CHRISTMAS SONG",christmas_song_harrington,565167555135,,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)"
12.12.12.6.10.10.12.6,"We Know Not the Hour","We know not the hour of the Master's appearing",we_know_not_the_hour_of_the_masters_appe,"Timeless Truths",TTvirt,560,"We Know Not the Hour","He will come, let us watch and be ready","F. E. B.","Franklin E. Belden","[We know not the hour of the Master's appearing]",we_know_not_the_hour_of_the_belden,51111345244351111234,,"Timeless Truths (http://library.timelesstruths.org/music/We_Know_Not_the_Hour); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (77); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (200)","Timeless Truths (http://library.timelesstruths.org/music/We_Know_Not_the_Hour); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (77); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (200)"
12.12.12.6.6.6.12.6,"The Rescued Lamb","Hear the angels in heaven rejoicing today",hear_the_angels_in_heaven_rejoicing_tod,"Timeless Truths",TTvirt,70,"The Rescued Lamb","Safe at home in the fold","J. A. E.","Joel A. Erickson","[Hear the angels in heaven rejoicing today]",hear_the_angels_in_heaven_rejoicing_toda,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Rescued_Lamb)","Timeless Truths (http://library.timelesstruths.org/music/The_Rescued_Lamb)"
"12.12.12.8 with refrain","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Timeless Truths",TTvirt,970,"The King's Business","This is the message that I bring","Elijah T. Cassel","Flora H. Cassel","[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,,"Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)","Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)"
"12.12.13.11 with refrain","Follow On","Down in the valley with my Savior I will go",down_in_the_valley_with_my_savior_i_woul,"Timeless Truths",TTvirt,449,"Follow On","Follow! follow! I will follow Jesus!","William O. Cushing","Robert Lowry","[Down in the valley with my Savior I will go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,,"Timeless Truths (http://library.timelesstruths.org/music/Follow_On); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/o/followon.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (8)","Timeless Truths (http://library.timelesstruths.org/music/Follow_On); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/o/followon.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (8)"
12.13.12.10,"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Timeless Truths",TTvirt,277,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",NICAEA,nicaea_dykes,113355666653555,,"Timeless Truths (http://library.timelesstruths.org/music/Holy_Holy_Holy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (319); Anonymous/Unknown, <i>The Blue Book</i> (184)","Timeless Truths (http://library.timelesstruths.org/music/Holy_Holy_Holy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (319); Anonymous/Unknown, <i>The Blue Book</i> (184)"
12.13.12.13.11.12.11.12,"I've Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Timeless Truths",TTvirt,67,"I've Pitched My Tent in Beulah","You need not look for me, down in Egypt&#8217;s sand","M. J. H.","Margaret J. Harris","[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Pitched_My_Tent_in_Beulah); Anonymous/Unknown, <i>The Blue Book</i> (105)","Timeless Truths (http://library.timelesstruths.org/music/Ive_Pitched_My_Tent_in_Beulah); Anonymous/Unknown, <i>The Blue Book</i> (105)"
"12.13.9.9.12 with refrain","Take Up Your Bed and Walk","O ye sick and helpless souls, Jesus speaks to you",o_ye_sick_and_helpless_souls_jesus_speak,"Timeless Truths",TTvirt,720,"Take Up Your Bed and Walk","Arise, take up your bed, take up your bed and walk","G. B. M.","George B. McMillan","[O ye sick and helpless souls, Jesus speaks to you]",o_ye_sick_and_helpless_souls_jesus,,,"Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Your_Bed_and_Walk); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (491)","Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Your_Bed_and_Walk); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (491)"
"12.14.12.14 with refrain","I'm Going On","I mean to go right on until the crown is won",i_mean_to_go_right_on_until_the_crown_is,"Timeless Truths",TTvirt,1111,"I'm Going On","I&#8217;m going on, I&#8217;m going on","Charles W. Naylor","Andrew L. Byers","[I mean to go right on until the crown is won]",i_mean_to_go_right_on_until_the_crown_is,55567111216555512333,,"Timeless Truths (http://library.timelesstruths.org/music/Im_Going_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (218); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (223)","Timeless Truths (http://library.timelesstruths.org/music/Im_Going_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (218); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (223)"
"12.7.7.12 with refrain","He Is Able to Deliver","He is able to deliver thee, O sinner",he_is_able_to_deliver_thee_o_sinner,"Timeless Truths",TTvirt,1006,"He Is Able to Deliver","He is able, He is able","B. E. W.","Barney E. Warren","[He is able to deliver thee, O sinner]",he_is_able_to_deliver_thee_o_sinner,,,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co"
12.7.7.15.12.11.13.13.13,"If You Would Be a Pillar","If you would be a pillar in the church of God",if_you_would_be_a_pillar_in_the_church,"Timeless Truths",TTvirt,534,"If You Would Be a Pillar","He that overcometh shall be clothed in white","William J. Henry","Charles P. Jones","[If you would be a pillar in the church of God]",if_you_would_be_a_pillar_in_the_church,,,"Timeless Truths (http://library.timelesstruths.org/music/If_You_Would_Be_a_Pillar); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (122); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (204)","Timeless Truths (http://library.timelesstruths.org/music/If_You_Would_Be_a_Pillar); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (122); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (204)"
"12.8.11.9 with refrain","The River of Life","There's a river of life with its pure crystal light",theres_a_river_of_life_with_its_pure_cry,"Timeless Truths",TTvirt,918,"The River of Life","By the crystal waters flashing","J. C. F.","Joseph C. Fisher","[There's a river of life with its pure crystal light]",theres_a_river_of_life_with_its_pure_cry,345U1111235311236653,,"Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (205); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (479)","Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (205); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (479)"
"12.8.12.8 with refrain","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Timeless Truths",TTvirt,635,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,"Timeless Truths (http://library.timelesstruths.org/music/Since_Jesus_Came_into_My_Heart); Anonymous/Unknown, <i>The Blue Book</i> (83)","Timeless Truths (http://library.timelesstruths.org/music/Since_Jesus_Came_into_My_Heart); Anonymous/Unknown, <i>The Blue Book</i> (83)"
"12.8.12.8 with refrain","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Timeless Truths",TTvirt,877,"The Old Rugged Cross","So I&#8217;ll cherish the old rugged cross","G. B.","George Bennard","[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Rugged_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (511)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Rugged_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (511)"
"12.8.12.8 with refrain","The Home of the Soul","Let us sing a sweet song of the home of the soul",let_us_sing_a_sweet_song_of_the_home_of_,"Timeless Truths",TTvirt,1119,"The Home of the Soul","I&#8217;m at home, blessed home","Daniel S. Warner","Andrew L. Byers","[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,55535112316551135312,,"Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp"
"12.8.12.8 with refrain","Prophetic Truth","'Twas sung by the poets, foreseen in the spirit",twas_sung_by_the_poets_foreseen_in_the,"Timeless Truths",TTvirt,1124,"Prophetic Truth","Oh, glory to Jesus! we hail the bright day","Daniel S. Warner","B. F. Bear","['Twas sung by the poets, foreseen in the spirit]",twas_sung_by_the_poets_foreseen_in_the,51111332222344544322,,"Timeless Truths (http://library.timelesstruths.org/music/Prophetic_Truth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (2); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (538)","Timeless Truths (http://library.timelesstruths.org/music/Prophetic_Truth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (2); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (538)"
12.8.12.8.6.6.10.8,"The Touch of His Tender Hand","Far away in a land that is darker than night",far_away_in_a_land_that_is_darker_than_n,"Timeless Truths",TTvirt,356,"The Touch of His Tender Hand","For the touch of His hand","Clara M. Brooks","Andrew L. Byers","[Far away in a land that is darker than night]",far_away_in_a_land_that_is_darker_byers,555345U321(D7)U1D655,,"Timeless Truths (http://library.timelesstruths.org/music/The_Touch_of_His_Tender_Hand); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (446)","Timeless Truths (http://library.timelesstruths.org/music/The_Touch_of_His_Tender_Hand); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (446)"
"12.8.12.9 with refrain","Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Timeless Truths",TTvirt,683,"Constantly Abiding","Constantly abiding, Jesus is mine","A. S. M.","Anne S. Murphy","[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,123215351716654,,"Timeless Truths (http://library.timelesstruths.org/music/Constantly_Abiding); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/constant.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (69)","Timeless Truths (http://library.timelesstruths.org/music/Constantly_Abiding); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/constant.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (69)"
"12.9.10.9 with refrain","Walking in the Light","""He that followeth Me shall not walk in darkness",he_that_followeth_me_shall_not_walk_in,"Timeless Truths",TTvirt,1116,"Walking in the Light","Walking in the light, walking in the light","B. E. W.","Barney E. Warren","[He that followeth Me shall not walk in darkness]",he_that_followeth_me_shall_not_walk,11111123321122234234,,"Timeless Truths (http://library.timelesstruths.org/music/Walking_in_the_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (108); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (123)","Timeless Truths (http://library.timelesstruths.org/music/Walking_in_the_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (108); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (123)"
"12.9.12.8 with refrain","What Will It Be to Be There?","There's a city of gold in that land far away",theres_a_city_of_gold_in_that_land_far_a,"Timeless Truths",TTvirt,445,"What Will It Be to Be There?","Glory, glory, hallelujah!","W. G. S.","William G. Schell; Barney E. Warren","[There's a city of gold in that land far away]",theres_a_city_of_gold_in_that_land_far_a,12332113553555666653,,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_It_Be_to_Be_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (373); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (576)","Timeless Truths (http://library.timelesstruths.org/music/What_Will_It_Be_to_Be_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (373); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (576)"
"12.9.12.9 D","For Me All Is Well","No sigh nor a tear since my Jesus is here",no_sigh_nor_a_tear_since_jesus_is_here,"Timeless Truths",TTvirt,515,"For Me All Is Well","&#8217;Tis well with my soul since the Lord made me whole","Mrs. T. Wheeler","Andrew L. Byers","[No sigh nor a tear since my Jesus is near]",no_sigh_nor_a_tear_since_my_jesus_is_nea,,,"Timeless Truths (http://library.timelesstruths.org/music/For_Me_All_Is_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (48)","Timeless Truths (http://library.timelesstruths.org/music/For_Me_All_Is_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (48)"
"12.9.12.9 D","The City of Light","There's a city of light 'mid the stars, we are told",theres_a_city_of_light_mid_the_stars_we,"Timeless Truths",TTvirt,778,"The City of Light","Let us pray for each other, nor faint by the way","A. S. K.","A. S. Kieffer","[There's a city of light 'mid the stars, we are told]",theres_a_city_of_light_mid_the_kieffer,5U131356531323454321,,"Timeless Truths (http://library.timelesstruths.org/music/The_City_of_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (110); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)","Timeless Truths (http://library.timelesstruths.org/music/The_City_of_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (110); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)"
"12.9.12.9 D","My Surrender","I have given up all to my Savior so dear",i_have_given_up_all_to_my_savior_so_dear,"Timeless Truths",TTvirt,793,"My Surrender","He leads me each day in the heavenly way","Gertrude E. Worthington","G. E. Wright","[I have given up all to my Savior so dear]",i_have_given_up_all_to_my_savior_so_dear,,,"Timeless Truths (http://library.timelesstruths.org/music/My_Surrender); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (131)","Timeless Truths (http://library.timelesstruths.org/music/My_Surrender); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (131)"
"12.9.12.9 D","There's a Light","There's a light shining down on my pathway today",theres_a_light_shining_down_on_my_pathw,"Timeless Truths",TTvirt,862,"There's a Light","There&#8217;s a light shining down, down from heaven on me","Ulysses Phillips","Ella V. Phillips","[There's a light shining down on my pathway today]",theres_a_light_shining_down_on_my_pathw,,,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Light); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (226)","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Light); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (226)"
"12.9.12.9 with refrain","Abiding in Jesus","I'm abiding in Jesus, what a blessed place!",im_abiding_in_jesus_what_a_blessed_place,"Timeless Truths",TTvirt,42,"Abiding in Jesus","I&#8217;m abiding in the Savior&#8217;s love","Barney E. Warren","Daniel O. Teasley","[I'm abiding in Jesus, what a blessed place!]",im_abiding_in_jesus_what_a_blessed_place,,,"Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)","Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)"
"12.9.12.9 with refrain","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Timeless Truths",TTvirt,91,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","John R. Sweney","[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,"Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)","Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)"
