firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"Sunday School Anthem and Chorus Book",SSAC1901,107,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Let us carry the tidings wherever we go","Let us Carry the Tidings",let_us_carry_the_tidings_wherever_we_go,"Sunday School Anthem and Chorus Book",SSAC1901,42,"Let us Carry the Tidings","Let us carry the tidings","Geo. Coronway","Geo. M. Evans",,"[let us carry the tidings wherever we go]",let_us_carry_the_tidings_wherev_evans,54333323455653453454,English,,
"Let us go to Bethlehem, to Bethlehem","The Shepherd's Song",let_us_go_to_bethlehem_to_bethlehem,"Sunday School Anthem and Chorus Book",SSAC1901,157,"The Shepherd's Song","We will go, we will go","Asa Hull","Asa Hull",,"[Let us go to Bethlehem, to Bethlehem]",let_us_go_to_bethlehem_to_beth_hull,33123333444443333123,English,,
"Lift high the notes of sweetest song","Grateful Praise",lift_high_the_notes_of_sweetest_song,"Sunday School Anthem and Chorus Book",SSAC1901,18,"Grateful Praise","With thanksgiving, with thanksgiving","Mrs. L. M. B. Bateman","Asa Hull",,"[Lift high the notes of sweetest song]",let_high_the_notes_of_sweetest_hull,55434565117671655217,English,,
"Lift thine eyes unto the hills","The Hills of Amethyst",lift_thine_eyes_unto_the_hills,"Sunday School Anthem and Chorus Book",SSAC1901,114,"The Hills of Amethyst","Death is but the morning mist","Miss P. J. Owens","Harry Sanders",,"[Lift thine eyes unto the hills]",lift_thine_eyes_unto_the_hills_sanders,5551321666115555,English,,
"Listed for God in the conflict of life","The Battle-field of Life",listed_for_god_in_the_conflict_of_life,"Sunday School Anthem and Chorus Book",SSAC1901,66,"The Battle-field of Life","Then we'll die on the field of battle!","Rev. R. W. Todd","Harry Sanders",,"[Listed for God in the conflict of life]",listed_for_god_in_the_conflict_sanders,11233455653345671765,English,,
"Lo! Yon bright, countless throng","The Victor's Song",lo_yon_bright_countless_throng,"Sunday School Anthem and Chorus Book",SSAC1901,16,"The Victor's Song","By the atoning blood","Rev. R. W. Todd","Asa Hull",,"[Lo! Yon bright, countless throng]",lo_yon_bright_countless_throng_hull,31233342344445312565,English,,
"Lord, dismiss us with Thy blessing","Sicilian Hymn",lord_dismiss_us_with_thy_blessing_fill,"Sunday School Anthem and Chorus Book",SSAC1901,93,"Sicilian Hymn",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Lord of hosts, how lovely fair","Pleyel's Hymn",lord_of_hosts_how_lovely_fair,"Sunday School Anthem and Chorus Book",SSAC1901,201,"Pleyel's Hymn",,,Pleyel,,"[Lord of hosts, how lovely fair]",pleyels_hymn,352342335234212,English,,
"Many are longing Thy message to hear","Master, Send me",many_are_longing_thy_message_to_hear,"Sunday School Anthem and Chorus Book",SSAC1901,72,"Master, Send me","Send me! send me!","Birdie Bell","Asa Hull",,"[Many are longing Thy message to hear]",many_are_longing_thy_message_hull,32165171211234333212,English,,
"Master, the tempest is raging","Peace, be Still",master_the_tempest_is_raging,"Sunday School Anthem and Chorus Book",SSAC1901,194,"Peace, be Still","The winds and the waves shall obey my will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"More love to Thee, O Lord, I owe","More Love to Thee",more_love_to_thee_o_lord_i_owe,"Sunday School Anthem and Chorus Book",SSAC1901,35,"More Love to Thee","More love to Thee, more love to Thee","J. R. Bryant","J. R. Bryant",,"[More love to Thee, O Lord, I owe]",more_love_to_thee_o_lord_bryant,32343321545655431716,English,,
"Murmur on, murmur on, O thou harp of the blest","The Celestial Harp",murmur_on_murmur_on_o_thou_harp_of_the_b,"Sunday School Anthem and Chorus Book",SSAC1901,84,"The Celestial Harp","Murmur on, sweet harp","Wm. Ross Wallace","Asa Hull",,"[Murmur on, murmur on, O thou harp of the blest]",murmur_on_murmur_on_o_thou_hull,55545571111567166671,English,,
"My country, 'tis of thee","National Hymn",my_country_tis_of_thee_sweet_land,"Sunday School Anthem and Chorus Book",SSAC1901,245,"National Hymn",,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My faith looks up to Thee",Olivet,my_faith_looks_up_to_thee,"Sunday School Anthem and Chorus Book",SSAC1901,113,Olivet,,"Ray Palmer","Dr. L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My heart's a tuneful harp when Christ abides within","Music in my Soul",my_hearts_a_tuneful_harp_when_christ_abi,"Sunday School Anthem and Chorus Book",SSAC1901,22,"Music in my Soul","Oh, there's music, sweetest music","F. E. Belden","F. E. Belden",,"[My heart's a tuneful harp when Christ abides within]",my_hearts_tuneful_harp_when_belden,5U323231121D655U3456,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Sunday School Anthem and Chorus Book",SSAC1901,27,"My Jesus, I love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Anthem and Chorus Book",SSAC1901,14,"Nearer, my God, to Thee",,"Sarah F. Adams","Asa Hull",,"[Nearer, my God, to Thee]",nearer_my_god_to_thee_hull,12232152436665554332,English,,
"Nearer, O my blessed Saviour","Nearer, Blessed Saviour",nearer_o_my_blessed_savior,"Sunday School Anthem and Chorus Book",SSAC1901,8,"Nearer, Blessed Saviour","Nearer, nearer","Wm. Bennett","Asa Hull",,"[Nearer, O my blessed Saviour]",nearer_o_my_blessed_savior_hull,33216165112233255316,English,,
"Nothing but leaves! The Spirit grieves","Nothing but Leaves",nothing_but_leaves_the_spirit_grieves,"Sunday School Anthem and Chorus Book",SSAC1901,111,"Nothing but Leaves",,,"Silas J. Vail",,"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"Now to the Lord a noble song","Sing unto the Lord",now_to_the_lord_a_noble_song_for_he,"Sunday School Anthem and Chorus Book",SSAC1901,200,"Sing unto the Lord","Glory and honor, praise and pow'r be unto Him","Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Sunday School Anthem and Chorus Book",SSAC1901,89,"Jubilate Deo",,,"Asa Hull",,"[O be joyful in the Lord, all ye lands]",chant_hull_56117,56117166571,English,,
"O day of rest and gladness","O Day of Rest",o_day_of_rest_and_gladness,"Sunday School Anthem and Chorus Book",SSAC1901,65,"O Day of Rest",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"O! had I wings like a dove, I would fly","Words of Promise",o_had_i_wings_like_a_dove_i_would_jeffer,"Sunday School Anthem and Chorus Book",SSAC1901,85,"Words of Promise",,"Charles Jeffreys; Asa Hull","Charles Jeffreys",,"[O! had I wings like a dove, I would fly]",o_had_i_wings_like_a_dove_jeffreys,55432117655551312554,English,,
"O holy morn! O happy day!","O Holy Morn",o_holy_morn_o_happy_day,"Sunday School Anthem and Chorus Book",SSAC1901,171,"O Holy Morn","O holy morn! O happy day!","Minnie A. Greiner","Asa Hull",,"[O holy morn! O happy day!]",o_holy_morn_o_happy_day_hull,33231343425511712,English,,
"Oh, for a closer walk with God",Manoah,o_for_a_closer_walk_with_god,"Sunday School Anthem and Chorus Book",SSAC1901,215,Manoah,,"W. Cowper",Haydn,,"[Oh, for a closer walk with God]",manoah_greatorex,12321776623432117532,English,,
"Oh, have you not heard of a beautiful stream","The Beautiful River",o_have_you_not_heard_of_a_beautiful_stre,"Sunday School Anthem and Chorus Book",SSAC1901,86,"The Beautiful River","Oh, seek that beautiful stream","R. Torrey, Jr.","Asa Hull",,"[Oh, have you not heard of a beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,,
"Oh, help your brother day by day","Help Your Brother on",o_help_your_brother_day_by_day,"Sunday School Anthem and Chorus Book",SSAC1901,62,"Help Your Brother on","Then he'll go joyfully, joyfully on","Rev. J. Oatman, Jr.","Geo. Beaverson",,"[Oh, help your brother day by day]",o_help_your_brother_day_by_veaverson,51716531123215234321,English,,
"Oh, strange is the scene in the garden","Victory, Victory Sing",o_strange_is_the_scene_in_the_garden,"Sunday School Anthem and Chorus Book",SSAC1901,176,"Victory, Victory Sing","Jesus hath triumph'd, Jesus is King!","Marian Froelich","G. Froelich",,"[Oh, strange is the scene in the garden]",o_strange_is_the_scene_in_the_froelich,33335435444567653565,English,,
"Oh, there are those who've wander'd long","Help Them into the Fold",o_there_are_those_whove_wandered,"Sunday School Anthem and Chorus Book",SSAC1901,24,"Help Them into the Fold","Help them into the fold","Alice May Douglass","Asa Hull",,"[Oh, there are those who've wander'd long]",o_there_are_those_whove_wander_hull,51112333323432533355,English,,
"Oh, who is this Warrior that cometh from Edom","The Mighty to Save",o_who_is_this_warrior_that_cometh_from,"Sunday School Anthem and Chorus Book",SSAC1901,130,"The Mighty to Save","The Mighty to Save! yes, mighty to save","Rev. R. W. Todd","Asa Hull",,"[Oh, who is this Warrior that cometh from Edom]",o_who_is_this_warrior_that_cometh_hull,51765355424655321,English,,
"Oh, wonderful story of ages","A Wonderful Story",o_wonderful_story_of_ages,"Sunday School Anthem and Chorus Book",SSAC1901,56,"A Wonderful Story","Oh, wonderful, wonderful story","R. L. Fletcher",,,"[Oh, wonderful story of ages]",o_wonderful_story_of_ages_songster,55653211665133212556,English,,"A. H. Songster"
"Oh, wondrous theme of Christmas-tide",Christmas-Tide,o_wondrous_theme_of_christmas_tide,"Sunday School Anthem and Chorus Book",SSAC1901,142,Christmas-Tide,"Their King—Immanuel","Flora Kirkland","Asa Hull",,"[Oh, wondrous theme of Christmas-tide]",o_wondrous_theme_of_christmas_hull,5153512334444333223,English,,
"On the stormy Galilee","He Doeth All Things Well",on_the_stormy_galilee,"Sunday School Anthem and Chorus Book",SSAC1901,12,"He Doeth All Things Well",,"Lillie W. Cole","Asa Hull",,"[On the stormy Galilee]",on_the_stormy_galilee_hull,33312315554332666425,English,,
"Once more the world looks back along","Christmas Thoughts",once_more_the_world_looks_back_along,"Sunday School Anthem and Chorus Book",SSAC1901,162,"Christmas Thoughts","Alleluiah! Alleluiah!","William Edward Penney","Asa Hull",,"[Once more the world looks back along]",once_more_the_world_looks_back_hull,53445176555434665534,English,,
"Once o'er the hills of Judah","Christ's Natal Day",once_oer_the_hills_of_judah,"Sunday School Anthem and Chorus Book",SSAC1901,167,"Christ's Natal Day","Glory, glory, glory, let us sing!","Birdie Bell","Asa Hull",,"[Once o'er the hills of Judah]",once_oer_the_hills_of_judah_hull,534511727654345,English,,
"One by one are autumn leaves","One by One",one_by_one_are_autumn_leaves,"Sunday School Anthem and Chorus Book",SSAC1901,115,"One by One","One by one, one by one","E. Rinehart","Asa Hull",,"[One by one are autumn leaves]",one_by_one_are_autumn_leaves_hull,54531432126543545321,English,,
"Onward, Christian soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Sunday School Anthem and Chorus Book",SSAC1901,120,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. B. Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Open the door for the children","Open the Door",open_the_door_for_the_children,"Sunday School Anthem and Chorus Book",SSAC1901,80,"Open the Door","Open the door, gather them in",,"Dr. J. B. Herbert",,"[Open the door for the children]",open_the_door_for_the_children_herbert,34332126176512334332,English,,
"Our Father, who art in heaven","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Sunday School Anthem and Chorus Book",SSAC1901,209,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,
"Over the mountain the sunlight breaks","Call to Prayer",over_the_mountain_the_sunlight_breaks,"Sunday School Anthem and Chorus Book",SSAC1901,58,"Call to Prayer","Ringing, ringing","L. M. B. Bateman","Asa Hull",,"[Over the mountain the sunlight breaks]",over_the_mountain_the_sunlight_hull,11111133122222275111,English,,
"Over the mountains, the mountains of sin","Over to Beulah land",over_the_mountains_the_mountains_of_sin,"Sunday School Anthem and Chorus Book",SSAC1901,46,"Over to Beulah land","The Strong One cometh!","William Edward Penney","Asa Hull",,"[Over the mountains, the mountains of sin]",over_the_mountains_the_mount_hull,13211761231233322213,English,,
"Praise shall resound from the hillside and valley","Praise shall Resound",praise_shall_resound_from_the_hillside_a,"Sunday School Anthem and Chorus Book",SSAC1901,182,"Praise shall Resound","Showers came down from heav'n in rippling liquid measure","Marian Froelich",,,"[Praise shall resound from the hillside and valley]",praise_shall_resound_from_the_verdi,15327531542753164271,English,,"Anvil Chorus"
"Praise the Lord for childhood's days","Childhood's Days",praise_the_lord_for_childhoods_days,"Sunday School Anthem and Chorus Book",SSAC1901,212,"Childhood's Days","Praise the Lord for childhood's days","Marian Froelich","G. Froelich",,"[Praise the Lord for childhood's days]",praise_the_lord_for_childhood_froelich,13545655117234345467,English,,
"Praise the Lord, praise the Lord, praise the Lord","Praise the Lord",praise_the_lord_praise_the_lord_in_the_b,"Sunday School Anthem and Chorus Book",SSAC1901,188,"Praise the Lord","For His mercy endureth, endureth forever",,"Asa Hull",,"[Praise the Lord, praise the Lord, praise the Lord]",praise_the_lord_praise_the_lord_hull,11133314513565434321,English,,
"Praise ye the Lord! joyfully shout hosannas!","Praise Ye the Lord",praise_ye_the_lord_joyfully_shout_hosann,"Sunday School Anthem and Chorus Book",SSAC1901,228,"Praise Ye the Lord","Steadily marching on, with our banner waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosannas!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Redeemed! redeemed! O precious thought","Redeemed! O Precious Thought",redeemed_redeemed_o_precious_thought,"Sunday School Anthem and Chorus Book",SSAC1901,88,"Redeemed! O Precious Thought","Redeemed! redeemed! I've been redeemed!","E. Rinehart","Asa Hull",,"[Redeemed! redeemed! O precious thought]",redeemed_redeemed_o_precious_hull,5123343333222123,English,,
"Rest, weary heart, in sweet content","He that Keepeth Israel",rest_weary_heart_in_sweet_content,"Sunday School Anthem and Chorus Book",SSAC1901,44,"He that Keepeth Israel","Rest, weary heart, till o'er the hill","E. E. Hewitt","Geo. Beaverson",,"[Rest, weary heart, in sweet content]",rest_weary_heart_in_sweet_beaverson,13335544323454566617,English,,
"Ring out the bells for Christmas","Ring out the Bells",ring_out_the_bells_for_christmas,"Sunday School Anthem and Chorus Book",SSAC1901,141,"Ring out the Bells","Ring out the bells for Christmas","J. S. B. Hodges","W. C. Williams",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,55555153321233432232,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Sunday School Anthem and Chorus Book",SSAC1901,127,"Rock of Ages",,Toplady,"Dr. T. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Room for the prodigal, mourning for sin","Room for the Prodigal",room_for_the_prodigal_mourning_for_sin,"Sunday School Anthem and Chorus Book",SSAC1901,73,"Room for the Prodigal","Room for the prodigal, mourning for sin","Rev. J. H. Martin","T. Frank Allen",,"[Room for the prodigal, mourning for sin]",room_for_the_prodigal_mourning_allen,54651121233721762675,English,,
"Roses bring and lilies sweet","Easter Offerings",roses_bring_and_lilies_sweet,"Sunday School Anthem and Chorus Book",SSAC1901,168,"Easter Offerings","Bringing roses, bringing lilies","Eliza M. Sherman","J. E. Hall",,"[Roses bring and lilies sweet]",roses_bring_and_lilies_sweet_hall,13516217712345431351,English,,
"Round the throne in glory, happy children throng","Redemption's Song",round_the_throne_in_of_glory_happy_child,"Sunday School Anthem and Chorus Book",SSAC1901,100,"Redemption's Song","Glory to the Lamb, we'll praise Him and adore!","A. A. Graley","H. F. Wight",,"[Round the throne in glory, happy children throng]",round_the_throne_in_glory_white,55513167165777127222,English,,
"Singing songs of gladness","Singing Songs of Gladness",singing_songs_of_gladness_to_our_savior_,"Sunday School Anthem and Chorus Book",SSAC1901,210,"Singing Songs of Gladness","Singing songs, songs of gladness","Harry Sanders","Harry Sanders",,"[Singing songs of gladness]",singing_songs_of_gladness_sanders,51111767655443235111,English,,
"Sister, thou wast mild and lovely","Mount Vernon",sister_thou_wast_mild_and_lovely,"Sunday School Anthem and Chorus Book",SSAC1901,123,"Mount Vernon",,"S. F. Smith","Dr. L. Mason",,"[Sister, thou wast mild and lovely]",mount_vernon_mason,3353466513323432,English,,
"Sitting by the wayside, see a blind man wait","Jesus, Son of David",sitting_by_the_wayside_see_a_blind_man_w,"Sunday School Anthem and Chorus Book",SSAC1901,99,"Jesus, Son of David","Jesus, Son of David, hear, O hear my call","J. E. Hall","J. E. Hall",,"[Sitting by the wayside, see a blind man wait]",sitting_by_the_wayside_see_the_hall,55645366771334332227,English,,
"Snowdrops, lift your timid heads","Easter Calls",snowdrops_lift_your_timid_heads,"Sunday School Anthem and Chorus Book",SSAC1901,173,"Easter Calls","Hallelujah, praise the Lord!",,"Asa Hull",,"[Snowdrops, lift your timid heads]",snowdrops_lift_your_timid_heads_hull,55457654325311121,English,,
"Softly down the lapse of ages","The Echoed Song",softly_down_the_lapse_of_ages,"Sunday School Anthem and Chorus Book",SSAC1901,152,"The Echoed Song","Glory in the highest, glory!","Eliza M. Sherman","Asa Hull",,"[Softly down the lapse of ages]",softly_down_the_lapse_of_ages_hull,321767166512336,English,,
"Spring's blithesome steps again have strayed",Springtime,springs_blithesome_steps_again_have_stra,"Sunday School Anthem and Chorus Book",SSAC1901,240,Springtime,"All nature, join our cheerful song","Marian Froelich","G. Froelich",,"[Spring's blithesome steps again have strayed]",springs_blithesome_steps_froelich,55451177654265565615,English,,
"Stand fast for God, though all alone","Stand Fast",stand_fast_for_god_though_all_alone,"Sunday School Anthem and Chorus Book",SSAC1901,5,"Stand Fast","Stand fast, stand fast","Wm. Bennett","Asa Hull",,"[Stand fast for God, though all alone]",stand_fast_for_god_though_all_hull,55333432552222315533,English,,
"Stand up for Jesus, Christian, stand!","Stand up for Jesus",stand_up_for_jesus_christian_stand,"Sunday School Anthem and Chorus Book",SSAC1901,116,"Stand up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Star of Hope, in Faith's pure vision","Star of Hope",star_of_hope_in_faiths_pure_vision,"Sunday School Anthem and Chorus Book",SSAC1901,59,"Star of Hope","Scatter the shadows veiling thy light","Mrs. C. L. Shacklock","J. H. Rosecrans",,"[Star of Hope, in Faith's pure vision]",star_of_hope_in_faiths_pure_rosecrans,32151232432171234532,English,,
"Star of the East, O beautiful star","Star of the East",star_of_the_east_o_beautiful_star,"Sunday School Anthem and Chorus Book",SSAC1901,155,"Star of the East","Star, beautiful star!","Asa Hull","Asa Hull",,"[Star of the East, O beautiful star]",star_of_the_east_o_beautiful_star_hull,53515654531235543253,English,,
"Step by step we're marching onward","Step by Step",step_by_step_were_marching_onward,"Sunday School Anthem and Chorus Book",SSAC1901,50,"Step by Step","Step by step, step by step","Lanta Wilson Smith","Asa Hull",,"[Step by step we're marching onward]",step_by_step_were_marching_onward_hull,13556545317246654535,English,,
"Still the mighty song is swelling","Crown the Savior",still_the_mighty_song_is_swelling,"Sunday School Anthem and Chorus Book",SSAC1901,95,"Crown the Savior","Shout Hosannas, glad Hosannas","Mrs. Emma Pitt","G. Froelich",,"[Still the mighty song is swelling]",still_the_mighty_song_is_swell_froelich,55311712666432117553,English,,
"Strike the cymbal of salvation","The King's Advance",strike_the_cymbal_of_salvation,"Sunday School Anthem and Chorus Book",SSAC1901,208,"The King's Advance","Strike, strike, strike the cymbal","Marian Froelich","G. Froelich",,"[Strike the cymbal of salvation]",strike_the_cymbal_of_salvation_froelich,55143215123335514321,English,,
"Sun of my soul, Thou Saviour dear",Hursley,sun_of_my_soul_thou_savior,"Sunday School Anthem and Chorus Book",SSAC1901,47,Hursley,,"J. Keble","F. J. Haydn",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Sweet June with tender hand is leading","The Children's Festival",sweet_june_with_tender_hand_is_leading,"Sunday School Anthem and Chorus Book",SSAC1901,246,"The Children's Festival",,"Marian Froelich","G. Froelich",,"[Sweet June with tender hand is leading]",sweet_june_with_tender_hand_froelich,55654511772176543556,English,,
"Thanks be to God for His wonderful love!","Hymn of Thanksgiving",thanks_be_to_god_for_his_wonderful_love,"Sunday School Anthem and Chorus Book",SSAC1901,224,"Hymn of Thanksgiving",,"George D. Emerson","Harry Sanders",,"[Thanks be to God for His wonderful love!]",thanks_be_to_god_for_his_wond_sanders,33311144324334334453,English,,
"Thanks be to God! to whom earth owes",Thanksgiving,thanks_be_to_god_to_whom_earth_owes,"Sunday School Anthem and Chorus Book",SSAC1901,55,Thanksgiving,"Thanks, thanks, thanks be to God!","F. R. Havergal","S. J. Vail",,"[Thanks be to God! to whom earth owes]",thanks_be_to_god_to_whom_vail,11112333543211112333,English,,
"The cross! It standeth fast","Hallelujah for the Cross",the_cross_it_standeth_fast,"Sunday School Anthem and Chorus Book",SSAC1901,122,"Hallelujah for the Cross",,"H. Bonar","F. E. Belden",,"[The cross! It standeth fast]",the_cross_it_standeth_fast_belden,515151123211232,English,,
"The flow'ry spring at Thy command",Seasons,the_flowery_spring_at_gods_command,"Sunday School Anthem and Chorus Book",SSAC1901,129,Seasons,,Doddridge,"I. Pleyel",,"[The flow'ry spring at Thy command]",seasons_pleyel,53211234323212,English,,
"The gospel bells are ringing clear","The Gospel Bells",the_gospel_bells_are_ringing_clear,"Sunday School Anthem and Chorus Book",SSAC1901,6,"The Gospel Bells","Come home, come home!","Mrs. L. M. B. Bateman","Asa Hull",,"[The gospel bells are ringing clear]",the_gospel_bells_are_ringing_clear_hull,55651177522533556511,English,,
"The Master has given with bountiful hands","Give with Willing Heart",the_master_has_given_with_bountiful_hand,"Sunday School Anthem and Chorus Book",SSAC1901,244,"Give with Willing Heart","Giving, giving","Marian Froelich","G. Froelich",,"[The Master has given with bountiful hands]",the_master_has_given_with_bo_froellich,55351113215665671127,English,,
"The morning light is breaking",Goodwin,the_morning_light_is_breaking_the_darkne,"Sunday School Anthem and Chorus Book",SSAC1901,233,Goodwin,,"S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"The star-eyed daisies dot the ground","Our Festal Day",the_star_eyed_daisies_dot_the_ground,"Sunday School Anthem and Chorus Book",SSAC1901,236,"Our Festal Day","Again we come to greet thee, our Festal Day!","Marian Froelich","G. Froelich",,"[The star-eyed daisies dot the ground]",the_star_eyed_daisies_dot_the_froelich,3555453653445435751,English,,
"The word of prophets is fulfilled","Jubilant Bells",the_word_of_prophets_is_fulfilled,"Sunday School Anthem and Chorus Book",SSAC1901,156,"Jubilant Bells","Jubilant bells, merrily ring!","Marian Froelich","G. Froelich",,"[The word of prophets is fulfilled]",the_word_of_prophets_is_fulf_froelich,55671332166623436713,English,,
"There are lives that we may brighten","The Good that we may Do",there_are_lives_that_we_may_brighten,"Sunday School Anthem and Chorus Book",SSAC1901,13,"The Good that we may Do","Oh, the good that we may do","Rev. E. A. Hoffman","Howard E. Smith",,"[There are lives that we may brighten]",there_are_lives_that_we_may_smith,34511576665331234511,English,,
"There is a land of pure delight","Land of Promise",there_is_a_land_of_pure_delight_where_sa,"Sunday School Anthem and Chorus Book",SSAC1901,227,"Land of Promise",,"Isaac Watts","Geo. F. Root",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"There is a Star, a Beacon Light","Guiding Star and Beacon Light",there_is_a_star_a_beacon_light,"Sunday School Anthem and Chorus Book",SSAC1901,28,"Guiding Star and Beacon Light","O guiding Star! O Beacon Light!","Harriet E. Jones","Asa Hull",,"[There is a Star, a Beacon Light]",there_is_a_star_a_beacon_light_hull,33123554322234345566,English,,
"There is a stream","There is a Stream",there_is_a_stream_there_is_a_stream_ther,"Sunday School Anthem and Chorus Book",SSAC1901,198,"There is a Stream",,,"A. H.",,"[There is a stream]",there_is_a_stream_there_is_a_stream,12713423534543432122,English,,
"There is a stream, whose gentle flow","The Sacred Stream",there_is_a_stream_whose_gentle_flow,"Sunday School Anthem and Chorus Book",SSAC1901,102,"The Sacred Stream","Life, love, and joy, still gliding thro'",,"Asa Hull",,"[There is a stream, whose gentle flow]",there_is_a_stream_whose_gentle_hull,5655155655333262167,English,,
"There is a voice upon the wind","Go, Preach My Gospel",there_is_a_voice_upon_the_wind,"Sunday School Anthem and Chorus Book",SSAC1901,206,"Go, Preach My Gospel","Go preach, go preach",,"Harry Sanders",,"[There is a voice upon the wind]",far_down_the_ages_comes_that_sanders,51234565342312567123,English,,
"There is work for ev'ry one","Work, Work for God",there_is_work_for_every_one_work_work,"Sunday School Anthem and Chorus Book",SSAC1901,119,"Work, Work for God",,"Eliza J. Coffin","Asa Hull",,"[There is work for ev'ry one]",there_is_work_for_every_one_hull,11335532354311335531,English,,
"There was joy in heav'n! There was joy in heav'n!","There is Joy in Heaven",there_was_joy_in_heaven,"Sunday School Anthem and Chorus Book",SSAC1901,186,"There is Joy in Heaven","Glory! Glory! Glory be to God, to God on high!","Reginald Heber","J. H. Tenney",,"[There was joy in heav'n! There was joy in heav'n!]",there_was_joy_in_heaven_tenney,555335554434511271,English,,
"There will be no parting pain","No Parting There",there_will_be_no_parting_pain,"Sunday School Anthem and Chorus Book",SSAC1901,83,"No Parting There","There will be no parting there","Wm. Edw. Penney","J. H. Tenney",,"[There will be no parting pain]",there_will_be_no_parting_pain_tenney,55533215554432553554,English,,
"There's a beautiful light shining over the sea","The Light of Thy Love",theres_a_beautiful_light_shining_over_th,"Sunday School Anthem and Chorus Book",SSAC1901,40,"The Light of Thy Love","O Light! O Light!","Harriet E. Jones","Asa Hull",,"[There's a beautiful light shining over the sea]",theres_a_beautiful_light_shining_hull,55565176565355432465,English,,
"There's a call for faithful lab'rers in the vineyard of the Lord","The Gospel Call",theres_a_call_for_faithful_laborers_in_,"Sunday School Anthem and Chorus Book",SSAC1901,134,"The Gospel Call","Go and labor in the vineyard","R. Torrey","T. Frank Allen",,"[There's a call for faithful lab'rers in the vineyard of the Lord]",theres_a_call_for_faithful_labor_allen,32111113234666616555,English,,
"There's a land of fadeless beauty in the sky","The New Jerusalem",theres_a_land_of_fadeless_beauty_in_the,"Sunday School Anthem and Chorus Book",SSAC1901,10,"The New Jerusalem","By and by, by and by","Rev. Johnson Oatman, Jr.","Asa Hull",,"[There's a land of fadeless beauty in the sky]",theres_a_land_of_fadeless_beau_songster,12333335123234444465,English,,
"There's intemp'rance in our land","Ring the Joy Bells",theres_intemperance_in_our_land,"Sunday School Anthem and Chorus Book",SSAC1901,105,"Ring the Joy Bells","Ring the joybells! ring the joybells!","Mrs. E. C. Webster","J. H. Tenney",,"[There's intemp'rance in our land]",theres_intemperance_in_our_land_tenney,32111113325532111113,English,,
"This is glorious Easter day","Glorious Easter Day",this_is_glorious_easter_day,"Sunday School Anthem and Chorus Book",SSAC1901,169,"Glorious Easter Day",,"Harry Sanders","Harry Sanders",,"[This is glorious Easter day]",this_is_glorious_easter_day_sanders,531765135525253531,English,,
