displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Golden Harp",GH1858,d68,,,"Anne Steele",,,,,,,,
"God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,"The Golden Harp",GH1858,d200,"God's parental character",,"Anne Steele",,,,,,,,
"O gracious God, in whom I live","O gracious God, in whom I live",o_gracious_god_in_whom_i_live,"The Golden Harp",GH1858,d223,,,"Anne Steele",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Golden Harp",GH1858,d400,,,"Anne Steele",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Golden Harp",GH1858,d240,,,"Samuel Stennett",,,,,,,,
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Golden Harp",GH1858,d31,,,"Joseph Straphan",,,,,,,,
"Blest work, the youthful mind to win","Blest work, the youthful mind to win",blest_work_the_youthful_mind_to_win,"The Golden Harp",GH1858,d38,,,"Joseph Straphan",,,,,,,,
"Join every heart and every tongue","Join every heart and every tongue",join_every_heart_and_every_tongue,"The Golden Harp",GH1858,d159,,,"Sebastian Streeter",,,,,,,,
"The true Friend","There is a friend, a secret friend",there_is_a_friend_a_secret_friend,"The Golden Harp",GH1858,d323,"The true Friend",,"Charles Swain",,,,,,,,
"To him, who for six days a week","To him, who for six days a week",to_him_who_for_six_days_a_week,"The Golden Harp",GH1858,d351,,,"T. Swain",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Golden Harp",GH1858,d122,"Brotherly love",,"Joseph Swain",,,,,,,,
"Hark, the voice of choral song Floats upon the breeze along","Hark, the voice of choral song Floats upon the breeze along",hark_the_voice_of_choral_song_floats_upo,"The Golden Harp",GH1858,d97,,,"P. H. Sweetser",,,,,,,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"The Golden Harp",GH1858,d65,,,"Jane Taylor",,,,,,,,
"God our protector","Lord, I would own thy tender [every] care",lord_i_would_own_thy_tender_care,"The Golden Harp",GH1858,d185,"God our protector",,"Jane Taylor",,,,,,,,
"The golden rule","Love and kindness we may measure",love_and_kindness_we_may_measure,"The Golden Harp",GH1858,d190,"The golden rule",,"Jane Taylor",,,,,,,,
"The lillies of the field, that quickly fade away","The lillies of the field, that quickly fade away",the_lillies_of_the_field_that_quickly_fa,"The Golden Harp",GH1858,d307,,,"Jane Taylor",,,,,,,,
"Dismissal of a Good Scholar","We offer, Lord, an humble prayer",we_offer_lord_an_humble_prayer,"The Golden Harp",GH1858,d372,"Dismissal of a Good Scholar",,"Jane Taylor",,,,,,,,
"When Jesus Christ was here below","When Jesus Christ was here below",when_jesus_christ_was_here_below_and_spr,"The Golden Harp",GH1858,d391,,,"Jane Taylor",,,,,,,,
"Example of early piety","When little Samuel woke",when_little_samuel_woke,"The Golden Harp",GH1858,d392,"Example of early piety",,"Jane Taylor",,,,,,,,
"When to the house of God we go","When to the house of God we go",when_to_the_house_of_god_we_go,"The Golden Harp",GH1858,d397,,,"Jane Taylor",,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Golden Harp",GH1858,d85,,,"Bishop Thompson",,,,,,,,
"Let us sing, with one accord","Let us sing, with one accord",let_us_sing_with_one_accord,"The Golden Harp",GH1858,d172,,,"Dorothy A. Thrupp",,,,,,,,
"The children's Friend","Thou Guardian of our youthful days",thou_guardian_of_our_youthful_days,"The Golden Harp",GH1858,d338,"The children's Friend",,"Dorothy A. Thrupp",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Golden Harp",GH1858,d268,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"The Golden Harp",GH1858,d414,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The bud will soon become a flower","The bud will soon become a flower",the_bud_will_soon_become_a_flower,"The Golden Harp",GH1858,d300,,,"Jones Very",,,,,,,,
"In each breeze that wanders free","In each breeze that wanders free",in_each_breeze_that_wanders_free,"The Golden Harp",GH1858,d145,,,"Robert C. Waterston",,,,,,,,
"Nature with eternal youth","Nature with eternal youth",nature_with_eternal_youth,"The Golden Harp",GH1858,d206,,,"Robert C. Waterston",,,,,,,,
"One sweet [bright] flower has drooped and faded","One sweet [bright] flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"The Golden Harp",GH1858,d244,,,"Robert C. Waterston",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Golden Harp",GH1858,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"The Golden Harp",GH1858,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Golden Harp",GH1858,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Golden Harp",GH1858,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasing, Lord, to see","How pleasing, Lord, to see",how_pleasing_lord_to_see,"The Golden Harp",GH1858,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Golden Harp",GH1858,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou shalt teach them","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Golden Harp",GH1858,d161,"Thou shalt teach them",,"Isaac Watts, 1674-1748",,,,,,,,
"All thy works praise thee","Let every creature join To praise the eternal God",let_every_creature_join_to_praise_the_et,"The Golden Harp",GH1858,d163,"All thy works praise thee",,"Isaac Watts, 1674-1748",,,,,,,,
"The gospel feast","Let every mortal ear attend",let_every_mortal_ear_attend,"The Golden Harp",GH1858,d164,"The gospel feast",,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"The Golden Harp",GH1858,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"The Golden Harp",GH1858,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Golden Harp",GH1858,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Golden Harp",GH1858,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Golden Harp",GH1858,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Golden Harp",GH1858,d306,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Golden Harp",GH1858,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praises of my tongue","The praises of my tongue",the_praises_of_my_tongue,"The Golden Harp",GH1858,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"The heavenly Canaan","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Golden Harp",GH1858,d327,"The heavenly Canaan",,"Isaac Watts, 1674-1748",,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Golden Harp",GH1858,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Golden Harp",GH1858,d342,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Golden Harp",GH1858,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Golden Harp",GH1858,d388,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Golden Harp",GH1858,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Suffer little children","Jesus took the little ones",jesus_took_the_little_ones,"The Golden Harp",GH1858,d156,,"Suffer little children","George O. Webster",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The Golden Harp",GH1858,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Golden Harp",GH1858,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Golden Harp",GH1858,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Golden Harp",GH1858,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, I fain would find","Jesus, I fain would find",jesus_i_fain_would_find,"The Golden Harp",GH1858,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Golden Harp",GH1858,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Perfect Heart","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Golden Harp",GH1858,d220,"A Perfect Heart",,"Charles Wesley, 1707-1788",,,,,,,,
"Call to labor in God's","The vineyard of the Lord",the_vineyard_of_the_lord_before_his_labo,"The Golden Harp",GH1858,d320,"Call to labor in God's",,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord's prayer","Thy name be hallowed evermore",thy_name_be_hallowed_evermore_o_god_thy,"The Golden Harp",GH1858,d345,"The Lord's prayer",,"Lewis Renatus West",,,,,,,,
"Stand for the right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,"The Golden Harp",GH1858,d27,"Stand for the right",,"Frederick Whitfield",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Golden Harp",GH1858,d401,,,"Helen Maria Williams",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Golden Harp",GH1858,d92,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"What is home without a mother","What is home without a mother",what_is_home_without_a_mother,"The Golden Harp",GH1858,d382,,,"Septimus Winner",,,,,,,,
"God guard the poor, We may not see","God guard the poor, We may not see",god_guard_the_poor_we_may_not_see,"The Golden Harp",GH1858,d84,,,"Miss Woodman",,,,,,,,
"O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,"The Golden Harp",GH1858,d224,,,"John Reynell Wreford",,,,,,,,
"The dearest spot on earth to me is home","The dearest spot on earth to me is home",the_dearest_spot_on_earth_to_me_is_home,"The Golden Harp",GH1858,d303,,,"W. T. Wrighton",,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Golden Harp",GH1858,d325,,,"Andrew Young",,,,,,,,
