firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One step at a time, dear Saviour","One Step at a Time",one_step_at_a_time_dear_savior,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,97,"One Step at a Time","One step at a time, dear Saviour","T. J. Shelton","J. H. Rosecrans",,"[One step at a time, dear Saviour]",one_step_at_a_time_dear_savior_rosecrans,55645126177654435564,English,,
"Out in the desert I heard the sweet call","Out of the Darkness",out_in_the_desert_i_heard,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,135,"Out of the Darkness","Out of the darkness and into the light","Jessie H. Brown","Fred A. Fillmore",,"[Out in the desert I heard the sweet call]",out_in_the_desert_i_heard_the_fillmore,33453133211765312232,English,,
"Out in the desert ways","Wand'ring Alone",out_in_the_desert_ways,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,131,"Wand'ring Alone",,"Mrs. A. L. Davison","Fred A. Fillmore",,"[Out in the desert ways]",out_in_the_desert_ways_fillmore,33344323213334432425,English,,
"Out on an ocean all boundless we ride","Homeward Bound",out_on_an_ocean_all_boundless_we_ride,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,84,"Homeward Bound",,"W. F. Warren","C. S. Harrington",,"[Out on an ocean all boundless we ride]",homeward_bound_harrington,33211761232223,English,,
"Rejoice and be glad!","Rejoice and Be Glad",rejoice_and_be_glad_the_redeemer_has_com,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,145,"Rejoice and Be Glad","Sound his praises, tell the story","H. Bonar","J. J. Husband",,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Remember thy Creator now","Remember Thy Creator",remember_thy_creator_in_days_of_early,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,8,"Remember Thy Creator","Remember thy Creator","Chas. H. Fillmore","Fred M. Fillmore",,"[Remember thy Creator now]",remember_thy_creator_now_fillmore,12333451765565432123,English,,
"Rich art thou in worldly lore","Love Is Knocking at Thy Heart",rich_art_thou_in_worldly_lore,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,69,"Love Is Knocking at Thy Heart","Love is knocking at thy heart","Mrs. L. M. Beal Bateman","J. H. F.",,"[Rich art thou in worldly lore]",jesus_is_the_friend_to_trust_fillmore,35134643513235134621,English,,
"Ring out, glad bells, o'er hills and dells","Ring Out, Glad Bells",ring_out_glad_bells,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,10,"Ring Out, Glad Bells","Ring on, ring on, ring on, ring on","Mrs. Harriet E. Jones","J. H. F.",,"[Ring out, glad bells, o'er hills and dells]",ring_out_glad_bells_over_hills_fillmore,34555345555671217712,English,,
"Saviour dear, we come today","We Would Work for Thee",savior_dear_we_come_today,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,91,"We Would Work for Thee",,"Fronia Smith","Fred A. Fillmore",,"[Saviour dear, we come today]",savior_dear_we_come_today_fillmore,55123565712325512356,English,,
"Serve the Lord with gladness","Praise the Lord With Gladness",serve_the_lord_with_gladness_come_before,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,47,"Praise the Lord With Gladness",,"D. R. Lucas","F. A. F.",,"[Serve the Lord with gladness]",serve_the_lord_with_gladness_fillmore,15651322524331345313,English,,
"Shall the servant doubt his Saviour","Plead the Promise",shall_the_servant_doubt,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,93,"Plead the Promise","Plead the promise","A. P. Cobb","Fred A. Fillmore",,"[Shall the servant doubt his Saviour]",shall_the_servant_doubt_his_sav_fillmore,56531232151712221235,English,,
"Shepherd of tender youth","Shepherd of Tender Youth",shepherd_of_tender_youth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,29,"Shepherd of Tender Youth",,"Clement of Alexandria","Fred A. Fillmore",,"[Shepherd of tender youth]",shepherd_of_tender_youth_fillmore,15566515566576714576,English,,
"Shepherds, watching on the plain","Shepherd Watching on the Plain",shepherds_watching_on_the_plain,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,137,"Shepherd Watching on the Plain",,"R. T. Wiley","R. T. Wiley",,"[Shepherds, watching on the plain]",lord_accept_our_humble_praise_wiley,335(3)2(3)1232(6)5(2,English,,
"Sinner, haste to Jesus","Come Now",sinner_haste_to_jesus,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,136,"Come Now","Sinner, sinner","R. T. Wiley","R. T. Wiley",,"[Sinner, haste to Jesus]",sinner_haste_to_jesus_wiley,54321511712223453255,English,,
"Songs of salvation","Songs of Rejoicing",songs_of_salvation,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,3,"Songs of Rejoicing","Songs of rejoicing","Jessie H. Brown","Fred A. Fillmore",,"[Songs of salvation]",songs_of_salvation_fillmore,11234537671112345325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,127,,,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Step, step, step, step","Marching Song",step_step_step,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,146,"Marching Song",,"Mrs. L. M. Beal Bateman",,,"[Step, step, step, step]",step_step_step_step_33333,33333215434444443265,English,,
"""Suffer little children,"" Jesus said","Suffer Little Children",suffer_little_children_jesus_said,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,13,"Suffer Little Children","In my heav'nly kingdom","J. H. F.","J. H. F.",,"[""Suffer little children,"" Jesus said]",suffer_little_children_jesus_sa_fillmore,33443122333443122155,English,,
"Ten virgins at even go forth with delight","The Ten Virgins",ten_virgins_at_even,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,129,"The Ten Virgins","O hearken, my soul, to the warning divine!","A. P. Cobb","Fred A. Fillmore",,"[Ten virgins at even go forth with delight]",ten_virgins_at_even_go_forth_fillmore,51112223334432121715,English,,
"The Magi of the east","The Star in the East",the_magi_of_the_east_brought_gifts_to,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,78,"The Star in the East",,"Fronia Smith","Fred A. Fillmore",,"[The Magi of the east]",the_magi_of_the_east_fillmore,13332152344432313332,English,,
"The Master is calling for reapers","Go Forth to the Reaping",the_master_is_calling_for_reapers_to_gat,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,92,"Go Forth to the Reaping","Awake! opportunity's morning","Jessie H. Brown","Fred A. Fillmore",,"[The Master is calling for reapers]",the_master_is_calling_for_reap_fillmore,13135565316654432131,English,,
"The night is dark, and frail my barque",Refuge,the_night_is_dark_and_frail_my_barque,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,121,Refuge,,"A. P. Cobb","J. H. F.",,"[The night is dark, and frail my barque]",the_night_is_dark_and_frail_my_fillmore,56551177132177115655,English,,
"The Saviour of men from heaven came","The Story of the Resurrection",the_savior_of_men_from_heaven_came,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,112,"The Story of the Resurrection","The old, old story is ever new","J. E. Hawes","J. E. Hawes",,"[The Saviour of men from heaven came]",the_savior_of_men_from_heaven_hawes,51113116556661232533,English,,
"The sun, the moon, the shining stars","We Will Follow",the_sun_the_moon_the_shining,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,5,"We Will Follow","We will follow, we will follow","Alice M. Schoff","Fred A. Fillmore",,"[The sun, the moon, the shining stars]",the_sun_the_moon_the_shining_fillmore,12332316512332121233,English,,
"There are sleeping crystal waters","Awake the Echo",there_are_sleeping_crystal_waters,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,88,"Awake the Echo","Then wake the echo, wake the echo","Mrs. L. M. Beal Bateman","J. H. F.",,"[There are sleeping crystal waters]",there_are_sleeping_crystal_wat_fillmore,12333455556716555666,English,,
"There is a cross for me to bear","There Is a Cross for Me",there_is_a_cross_for_me,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,76,"There Is a Cross for Me","That cross I'll bear till Jesus says","J. M. Hunt","Geo. Baker",,"[There is a cross for me to bear]",there_is_a_cross_for_me_to_bear_baker,12331354327123454312,English,,
"There is a fountain filled with blood","Hallelujah to the Lamb",there_is_a_fountain_filled_with_blood_dr,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,26,"Hallelujah to the Lamb","Hallelujah to the Lamb","Wm. Cowper","P. P. Orr",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_orr,12333211132212312333,English,,
"There is a happy land","There Is a Happy Land",there_is_a_happy_land_far_far_away,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,107,"There Is a Happy Land",,"A. Young",,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Hindostan Air"
"There is a name I love to hear","Precious Name, Dearest Name",there_is_a_name_i_love_to_hear_i_love,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,19,"Precious Name, Dearest Name","Precious name, dearest name","Frederick Whitfield","Fred A. Fillmore",,"[There is a name I love to hear]",how_sweet_the_name_of_jesus_fillmore,53331217655112325333,English,,
"There is joy in heaven among the angels","Joy Among the Angels",there_is_joy_in_heaven_among_the_angels,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,126,"Joy Among the Angels","There is joy among the angels","Jessie H. Brown","Fred A. Fillmore",,"[There is joy in heaven among the angels]",there_is_joy_in_heaven_fillmore,13555567155566661765,English,,
"There's a beautiful land, there's a blissful abode","Happy Land, Blessed Home",theres_a_beautiful_land_latta,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,73,"Happy Land, Blessed Home","Happy land, blessed home","E. R. Latta","Fred A. Fillmore",,"[There's a beautiful land, there's a blissful abode]",theres_a_beautiful_land_theres_fillore,54333321446176556532,English,,
"There's no other name like Jesus","There's no Other Name Like Jesus",theres_no_other_name_like_jesus,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,70,"There's no Other Name Like Jesus","Sweet name, dear name","F. E. Belden","F. E. Belden",,"[There's no other name like Jesus]",theres_no_other_name_belden,51323531712124351323,English,,
"This is not my place of resting","My Place of Resting",this_is_not_my_place_of_resting,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,115,"My Place of Resting",,Unknown,"J. H. F.",,"[This is not my place of resting]",this_is_not_my_place_of_resting_33333,33333354223456553351,English,,
"This is not our time of resting","We Shall Rest",this_is_not_our_time_of_resting,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,110,"We Shall Rest","We shall rest, shall rest, yes","E. R. Latta","Fred A. Fillmore",,"[This is not our time of resting]",this_is_not_our_time_of_resting_fillmore,56532161765171256532,English,,
"Tho' I speak with tongues of angels","Sweet Charity",though_i_speak_with_tongues_of_angels_th,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,59,"Sweet Charity","Without thee, sweet charity",,"Fred A. Fillmore",,"[Tho' I speak with tongues of angels]",though_i_speak_with_tongues_of_fillmore,12333333215543223444,English,,
"'Tis religion that can give","Let Us Walk in the Light",tis_religion_that_can_give_sweetest_plea,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,57,"Let Us Walk in the Light","Let us walk in the light",,Anon.,,"['Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,English,,
"'Twas a morning fair in the olden time","Hosanna in the Highest",twas_a_morning_fair,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,52,"Hosanna in the Highest","Hosanna to the Son of David","A. P. Cobb","Fred A. Fillmore",,"['Twas a morning fair in the olden time]",twas_a_morning_fair_in_the_old_fillmore,34555671117122254333,English,,
"Unto thee I fly, O Saviour!","Unto Thee I Fly",unto_thee_i_fly,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,133,"Unto Thee I Fly","Let me find in thee a refuge","Mrs. Harriet E. Jones","J. H. F.",,"[Unto thee I fly, O Saviour!]",when_the_winds_and_floods_fillmore,12333455556176533445,English,,
"Wanderer from Jesus, weary, sad and lone","Calling Now for Thee",wanderer_from_jesus_weary_sad_and_lone,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,87,"Calling Now for Thee","Calling, he is calling","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_fillmore,55553161765555527671,English,,
"We are coming, we are coming","We Are Coming",we_are_coming_we_are_coming_we_painter,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,77,"We Are Coming","We are coming, we are coming","J. H. Painter","J. H. Rosecrans",,"[We are coming, we are coming]",we_are_coming_we_are_coming_rosecrans,55155131135555333422,English,,
"We are pilgrims on a journey, thro' a wilderness of care","Arise and Gladly Sing",we_are_pilgrims_on_a_journey_through_a,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,34,"Arise and Gladly Sing","Then arise and gladly sing","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[We are pilgrims on a journey, thro' a wilderness of care]",we_are_pilgrims_on_a_journey_fillmore,54333333654444443222,English,,
"We are waiting by the river","Waiting By the River",we_are_waiting_by_the_river_strong_and,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,140,"Waiting By the River","We are waiting by the river","Grace Glenn","J. H. F.",,"[We are waiting by the river]",we_are_waiting_by_the_river_fillmore,3455543555555435566,English,,
"We know not the time when he cometh","Waiting and Watching",we_know_not_the_time_when_he_cometh,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,150,"Waiting and Watching","Waiting and watching","S. M. H.","Will H. Pontius",,"[We know not the time when he cometh]",waiting_and_watching_pontius,55456545311,English,,
"We shall gain the shining land",Sometime,we_shall_gain_the_shining_land,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,141,Sometime,,"Mrs. Harriet E. Jones","F. A. F.",,"[We shall gain the shining land]",we_shall_gain_the_shining_land_fillmore,11123556531251112355,English,,
"We shall reach the golden gate","By and By",we_shall_reach_the_golden_gate,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,16,"By and By","In the shining upper land","Mrs. Harriet E. Jones","W. A. Ogden",,"[We shall reach the golden gate]",we_shall_reach_the_golden_gate_ogden,53343216216512325334,English,,
"Weary of my load of sin","God Be Merciful to Me",weary_of_my_load_of_sin,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,31,"God Be Merciful to Me","Gift nor sacrifice I bring","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[Weary of my load of sin]",weary_of_my_load_of_sin_fillmore,54333211165432543345,English,,
"Weary one, and heavy laden","Come, and I Will Give You Rest",weary_one_and_heavy_laden,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,25,"Come, and I Will Give You Rest","Come to the Saviour","R. T. Wiley","R. T. Wiley",,"[Weary one, and heavy laden]",weary_one_and_heavy_laden_wiley,33321111765554332233,English,,
"We'll tarry by the living waters","Tarry By the Living Waters",well_tarry_by_the_living_waters,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,113,"Tarry By the Living Waters","We'll tarry by the living waters","F. E. Belden","F. E. Belden",,"[We'll tarry by the living waters]",well_tarry_by_the_living_waters,512345653123471,English,,
"We're pressing toward the shining shore","Welcome Home",were_pressing_toward,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,134,"Welcome Home","There is welcome, there is welcome","M. Lowrie Hofford, D.D.","Fred A. Fillmore",,"[We're pressing toward the shining shore]",were_pressing_toward_the_shin_fillmore,51112345565312511123,English,,
"What can I do for thee","What Can I Do?",what_can_i_do_for_thee,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,51,"What Can I Do?","What can I do, my Lord","Mrs. A. L. Davison","J. H. F.",,"[What can I do for thee]",what_can_i_do_for_thee_fillmore,13333531123213333531,English,,
"When he gathers his beloved, shall we meet him?","At His Coming",when_he_gathers_his_beloved,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,42,"At His Coming","At His coming, at his coming","Mrs. C. L. S.","D. B. Towner",,"[When he gathers his beloved, shall we meet him?]",when_he_gathers_his_beloved_towner,55511111712555522222,English,,
"When, His salvation bringing","When His Salvation Bringing",when_his_salvation_bringing,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,119,"When His Salvation Bringing",,"Joshua King",Mozart,,"[When, His salvation bringing]",salvation_mozart,11351531444543113515,English,,
"When Jesus rules the nations","When Jesus Rules",when_jesus_rules_the_nations,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,49,"When Jesus Rules",,"Alanson Wilcox","Alanson Wilcox",,"[When Jesus rules the nations]",when_jesus_rules_the_nations_wilcox,11115611233532321115,English,,
"When the cross seems hard to carry","Lift, Brother, Lift",when_the_cross_seems_hard_to_carry,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,118,"Lift, Brother, Lift","Lift the cross and clasp it tighter","F. E. Belden","F. E. Belden",,"[When the cross seems hard to carry]",when_the_cross_seems_hard_to_belden,565334311223565,English,,
"When to all earth's pain and sorrow","The King in His Beauty",when_to_all_earths_pain_and_sorrow,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,156,"The King in His Beauty","When the Father bids me welcome","Emma Linn","Fred A. Fillmore",,"[When to all earth's pain and sorrow]",when_to_all_earths_pain_and_fillmore,35153554457654335153,English,,
"When we shall stand within thy gates","Sweet Home of Rest",when_we_shall_stand,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,152,"Sweet Home of Rest","O, home at last, sweet home of rest!","Fronia Smith","Fred A. Fillmore",,"[When we shall stand within thy gates]",when_we_shall_stand_within_fillmore,53453216653212534532,English,,
"Where life's crystal stream doth flow","No More Good-Byes",where_lifes_crystal_stream_doth_flow,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,142,"No More Good-Byes","No more goodbyes","E. R. Latta","J. H. F.",,"[Where life's crystal stream doth flow]",where_lifes_crystal_stream_doth_fillmore,12321233454345556716,English,,
"Where the busy crowds were thronging","Follow Me",where_the_busy_crowds_were_thronging,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,7,"Follow Me",,,"J. H. F.",,"[Where the busy crowds were thronging]",where_the_busy_crowds_were_fillmore,34555555556176542243,English,,
"Who is on the Lord's side?","Who Is On the Lord's Side?",who_is_on_the_lords_side_always_true,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,37,"Who Is On the Lord's Side?","Choose now, Choose now","F. E. B.","F. E. Belden",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_belden,32123167121234231231,English,,
"With my heart I will seek thee, O Master divine","The Word have I Hid in My Heart",with_my_heart_i_will_seek,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,28,"The Word have I Hid in My Heart","Blest word, precious word! in my heart hid away!","Fronia Smith","Fred A. Fillmore",,"[With my heart I will seek thee, O Master divine]",with_my_heart_i_will_seek_thee_fillmore,12333444531666565543,English,,
"Wondrous star of Bethlehem","Wondrous Star",wondrous_star_of_bethlehem,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,18,"Wondrous Star","Glory to God in the highest","Alanson Wilcox","Fred A. Fillmore",,"[Wondrous star of Bethlehem]",wondrous_star_of_bethlehem_fillmore,53453322423466535345,English,,
