firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Long my spirit pined in sorrow","Keep on Praying",long_my_spirit_pined_in_sorrow,"Joy to the World: or, sacred songs for gospel meetings",JW1878,97,"Keep on Praying",,,,,,,,English,,
"Lord, I am thine, entirely thine","Entirely Thine",lord_i_am_thine_entirely_thine,"Joy to the World: or, sacred songs for gospel meetings",JW1878,146,"Entirely Thine",,,,,,,,English,,
"Lord, I hear of showers of blessings","Lord, I hear of showers of blessings",lord_i_hear_of_showers_of_blessing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,66,,,,,,,,,English,,
"Lord, we come before thee now","For a General Blessing ",lord_we_come_before_thee_now,"Joy to the World: or, sacred songs for gospel meetings",JW1878,177,"For a General Blessing ",,,,,HENDON,hendon_malan,111513543333242,English,,
"Love divine, all love excelling","The New Creation",love_divine_all_love_excelling_joy_of_he,"Joy to the World: or, sacred songs for gospel meetings",JW1878,189,"The New Creation",,,,,,,,English,,
"Many souls on life's dark ocean","""Hold the Light up Higher""",many_souls_on_lifes_dark_ocean,"Joy to the World: or, sacred songs for gospel meetings",JW1878,58,"""Hold the Light up Higher""","Hold the light up higher, higher!","Rev. Wm. Hunter, D. D. ","T. C. O'K",,"[Many souls on life's dark ocean]",many_souls_on_lifes_dark_ocean_okane,54317132225645,English,,
"Methinks I hear my Savior say","Come Closer, Soul, to Me",methinks_i_hear_my_savior_say,"Joy to the World: or, sacred songs for gospel meetings",JW1878,39,"Come Closer, Soul, to Me",,"Miss M. A. Wirth","T. C. O'Kane",,"[Methinks I hear my Savior say]",methinks_i_hear_my_savior_say_okane,551343225572323,English,,
"'Mid scenes of confusion and creature complaints","Sweet Home",mid_scenes_of_confusion_and_creature_com,"Joy to the World: or, sacred songs for gospel meetings",JW1878,224,"Sweet Home","Home, home, sweet, sweet home",,,,,,,English,,
"Mighty Rock, whose towering form","Cleft for Me",mighty_rock_whose_towering_form,"Joy to the World: or, sacred songs for gospel meetings",JW1878,2,"Cleft for Me","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,English,,
"More love to thee, O Christ","More Love to Thee",more_love_to_thee_o_christ,"Joy to the World: or, sacred songs for gospel meetings",JW1878,234,"More Love to Thee","More love O Christ, to thee",,,,,,,English,,
"Must Jesus bear the cross alone","Cross and Crown",must_jesus_bear_the_cross_alone,"Joy to the World: or, sacred songs for gospel meetings",JW1878,153,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"My country, 'tis of thee",America,my_country_tis_of_thee_sweet_land,"Joy to the World: or, sacred songs for gospel meetings",JW1878,128,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My days are gliding swiftly by","Shining Shore",my_days_are_gliding_swiftly_by,"Joy to the World: or, sacred songs for gospel meetings",JW1878,223,"Shining Shore","For now we stand on Jordan's strand",,,,,,,English,,
"My faith looks up to thee","Before the Cross",my_faith_looks_up_to_thee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,73,"Before the Cross",,,,,,,,English,,
"My God, the spring of all my joys","Triumphant Joy",my_god_the_spring_of_all_my_joys,"Joy to the World: or, sacred songs for gospel meetings",JW1878,166,"Triumphant Joy",,,,,,,,English,,
"My latest sun is sinking fast",Beulah,my_latest_sun_is_sinking_fast,"Joy to the World: or, sacred songs for gospel meetings",JW1878,36,Beulah,"O come, angel band",,,,,,,English,,
"My life flows on in endless song","The Endless Song",my_life_flows_on_in_endless_song_above,"Joy to the World: or, sacred songs for gospel meetings",JW1878,212,"The Endless Song",,,,,,,,English,,
"My path is dark, Lord, very dark","I am the Light",my_path_is_dark_lord_very_dark,"Joy to the World: or, sacred songs for gospel meetings",JW1878,24,"I am the Light","I am the light, I am the light","Theo. Hyatt","Jno. R. Sweney",,"[My path is dark, Lord, very dark]",my_path_is_dark_lord_sweney,345554321122335,English,,
"My soul be on thy guard",Perseverance,my_soul_be_on_thy_guard,"Joy to the World: or, sacred songs for gospel meetings",JW1878,173,Perseverance,,,,,LABAN,laban_mason,345551532176534,English,,
"Nearer, my God, to thee","Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Joy to the World: or, sacred songs for gospel meetings",JW1878,213,"Nearer to Thee",,,,,,,,English,,
"No, not despairingly ","No Not Despairingly",no_not_despairingly,"Joy to the World: or, sacred songs for gospel meetings",JW1878,17,"No Not Despairingly",,,"Jno. R. Sweney",,"[No, not despairingly]",no_not_dispairingly_sweney,333433232155565,English,,
"Nothing but leaves!  The spirit grieves","Nothing but Leaves",nothing_but_leaves_the_spirit_grieves,"Joy to the World: or, sacred songs for gospel meetings",JW1878,25,"Nothing but Leaves",,,,,,,,English,,
"O Christ, thou art my treasure!","The Joy of Service",o_christ_thou_art_my_treasure,"Joy to the World: or, sacred songs for gospel meetings",JW1878,124,"The Joy of Service","By and by we will rest with thee in heaven","Rev. J. B. Atchison","T. C. O'Kane",,"[O Christ, thou art my treasure!]",o_christ_thou_art_my_treasure_okane,132355553213321,English,,
"O how happy are they","The Convert",o_how_happy_are_they_who_the_savior,"Joy to the World: or, sacred songs for gospel meetings",JW1878,101,"The Convert",,,,,,,,English,,
"O, how sweet the name of Jesus","Oh, How Precious",o_how_sweet_the_name_of_jesus,"Joy to the World: or, sacred songs for gospel meetings",JW1878,18,"Oh, How Precious","O, how precious, O, how precious","T. C. O'K","T. C. O'Kane",,"[O, how sweet the name of Jesus]",o_how_sweet_the_name_of_jesus_okane,133267156117132,English,,
"O let us praise the Savior's name","To Him be All the Glory",o_let_us_praise_the_saviors_name,"Joy to the World: or, sacred songs for gospel meetings",JW1878,4,"To Him be All the Glory","Hallelujah!  He redeemed us","T. C. O'K","T. C. O'Kane",,"[O let us praise the Savior's name]",o_let_us_praise_the_saviors_okane,551123432111665,English,,
"O Lord, thy work revive",Revival,o_lord_thy_work_revive,"Joy to the World: or, sacred songs for gospel meetings",JW1878,168,Revival,,,,,,,,English,,
"O Spirit of the living God","Spiritual Baptism",o_spirit_of_the_living_god_in_all_thy_pl,"Joy to the World: or, sacred songs for gospel meetings",JW1878,140,"Spiritual Baptism",,,,,,,,English,,
"O that my load of sin were gone!","The Light Yoke",o_that_my_load_of_sin_were_gone,"Joy to the World: or, sacred songs for gospel meetings",JW1878,148,"The Light Yoke",,,,,,,,English,,
"O think of the home over there","Over There",o_think_of_the_home_over_there_by_the_si,"Joy to the World: or, sacred songs for gospel meetings",JW1878,211,"Over There","Over there, over there",,,,,,,English,,
"O thou, in whose presence my soul takes delight","The Beloved",o_thou_in_whose_presence_my_soul_takes_d,"Joy to the World: or, sacred songs for gospel meetings",JW1878,102,"The Beloved",,"Joseph Swain","T. C. O'K",,"[O thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O thou, to whose all-searching sight","Following the Savior",o_thou_to_whose_allsearching_sight,"Joy to the World: or, sacred songs for gospel meetings",JW1878,141,"Following the Savior",,,,,,,,English,,
"O, to do something for Jesus","Something for Jesus",o_to_do_something_for_jesus,"Joy to the World: or, sacred songs for gospel meetings",JW1878,12,"Something for Jesus",,"Gracie E. Lovelight","W. J. Kirkpatrick, by Permission",,"[O, to do something for Jesus]",o_to_do_something_for_jesus_kirkpatrick,555345617656542,English,,
"O to love thee, precious Jesus","Precious Jesus",precious_jesus_o_to_love_thee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,215,"Precious Jesus","Precious name, precious name",,,,,,,English,,
"O who'll stand up for Jesus","For Jesus",o_wholl_stand_up_for_jesus,"Joy to the World: or, sacred songs for gospel meetings",JW1878,230,"For Jesus","The cross of Christ I'll cherish",,,,,,,English,,
"Of him who did salvation bring ","Love passing Knowledge",of_him_who_did_salvation_bring,"Joy to the World: or, sacred songs for gospel meetings",JW1878,138,"Love passing Knowledge",,,,,,,,English,,
"Oh, for a closer walk with God!","A Closer Walk",o_for_a_closer_walk_with_god,"Joy to the World: or, sacred songs for gospel meetings",JW1878,155,"A Closer Walk",,,,,AZMON,azmon_glaser,511223212334325,English,,
"Oh for a faith that will not shrink","Overcoming Faith",o_for_a_faith_that_will_not_shrink,"Joy to the World: or, sacred songs for gospel meetings",JW1878,161,"Overcoming Faith",,,,,HARP,harp_51665,51665616656112123,English,,
"Oh for a heart to praise my God","A Perfect Heart",o_for_a_heart_to_praise_my_god,"Joy to the World: or, sacred songs for gospel meetings",JW1878,162,"A Perfect Heart",,,,,HARP,harp_51665,51665616656112123,English,,
"Oh, for a thousand tongues to sing ","Exultant Praise",o_for_a_thousand_tongues_to_sing_my,"Joy to the World: or, sacred songs for gospel meetings",JW1878,159,"Exultant Praise",,,,,CORONATION,coronation_holden,511332123213212,English,,
"Oh, now I see the crimson wave!","The cleansing stream, I see, I see!",o_now_i_see_the_crimson_wave,"Joy to the World: or, sacred songs for gospel meetings",JW1878,205,,"The cleansing stream, I see, I see!",,"Mrs. J. F. Knapp, by per",,"CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Oh, sometimes the shadows are deep","The Rock that is Higher ",o_sometimes_the_shadows_are_deep,"Joy to the World: or, sacred songs for gospel meetings",JW1878,84,"The Rock that is Higher ","O then to the Rock let me fly","E. Johnson","W. G. Fischer, by Per",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Oh,  thou God of my salvation","Oh,  thou God of my salvation",o_thou_god_of_my_salvation,"Joy to the World: or, sacred songs for gospel meetings",JW1878,197,,,,"C. C. Converse, by per",,"O THOU GOD OF MY SALVATION",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Oh, who is like Jesus, he's Salem's bright King","Hallelujah, I'll Sing",o_who_is_like_jesus_hes_salems_bright_ki,"Joy to the World: or, sacred songs for gospel meetings",JW1878,109,"Hallelujah, I'll Sing","Hallelujah, I'll sing unto Jesus our King","Jer. Ingalls","T. C. O'Kane",,"[Oh, who is like Jesus, he's Salem's bright King]",oh_who_is_like_jesus_hes_salems_okane,765521772313276,English,,
"On the cross the Savior's blood","Only in the Cross",on_the_cross_the_saviors_blood,"Joy to the World: or, sacred songs for gospel meetings",JW1878,104,"Only in the Cross","God forbid! God forbid",,,,,,,English,,
"On the Rock of Ages","Anchored Fast",on_the_rock_of_ages_safe_within_the_veil,"Joy to the World: or, sacred songs for gospel meetings",JW1878,61,"Anchored Fast","While the tempest rages","T. C. O'K","J. E. Gould",,"[On the Rock of Ages]",tossing_on_the_billow_gould,33231566115332315,English,,
"""One by one,"" the bonds are severed","Gathering One by One",one_by_one_the_bonds_are_severed,"Joy to the World: or, sacred songs for gospel meetings",JW1878,31,"Gathering One by One","Gath'ring home, gath'ring home","T. C. O'K","T. C. O'Kane",,"[""One by one"" the bonds are severed]",one_by_one_the_bonds_are_severed_okane,323215765671432,English,,
"One there is, above all others","The Best Friend",one_there_is_above_all_others_well_deser,"Joy to the World: or, sacred songs for gospel meetings",JW1878,202,"The Best Friend",,,,,MEMORY,memory_32112,321124715321124,English,,
"Out of darkness into light ","Thy Light is Come",out_of_darkness_into_light_jesus_calls,"Joy to the World: or, sacred songs for gospel meetings",JW1878,53,"Thy Light is Come","Arise and shine; Arise and shine","Rev. H. Bonar, D. D. ","T. C. O'Kane",,"[Out of darkness into light]",out_of_darkness_into_light_okane,51132435653132251132,English,,
"Passing, Lord, by vale and mountain","No Crumb for Me?",passing_lord_by_vale_and_mountain,"Joy to the World: or, sacred songs for gospel meetings",JW1878,65,"No Crumb for Me?","None for me?  None for me?","Rev. Wm. P Breed","J. E. Gould",,"[Passing, Lord, by vale and mountain]",passing_lord_by_vale_gould,324332621172211,English,,
"Rise, my soul, and stretch thy wings",Amsterdam,rise_my_soul_and_stretch_thy_wings,"Joy to the World: or, sacred songs for gospel meetings",JW1878,47,Amsterdam,,,,,"[Rise, my soul, and stretch thy wings]",amsterdam_foundery,151232345654321,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Joy to the World: or, sacred songs for gospel meetings",JW1878,185,"Rock of Ages",,,,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Sad and weary with my longing","Leaving All for Jesus",sad_and_weary_with_my_longing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,221,"Leaving All for Jesus","All I have I leave for Jesus",,,,,,,English,,
"Savior, breathe an evening blessing","Evening Blessing",savior_breathe_an_evening_blessing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,196,"Evening Blessing",,,"T. C. O'Kane",,STOWELL,stowell_okane,511171322431321,English,,
"Savior, visit thy plantation","Revive Us",savior_visit_thy_plantation,"Joy to the World: or, sacred songs for gospel meetings",JW1878,199,"Revive Us",,,,,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"See, on the mountain top","The Standard of the Cross",see_on_the_mountain_top,"Joy to the World: or, sacred songs for gospel meetings",JW1878,40,"The Standard of the Cross","Then rally, oh, rally around the standard of the cross",,"T. C. O'Kane",,"[See, on the mountain top]",see_on_the_mountain_stop_okane,512321123432233,English,,
"Shall we gather at the river","Beautiful River",shall_we_gather_at_the_river,"Joy to the World: or, sacred songs for gospel meetings",JW1878,27,"Beautiful River",,,,,,,,English,,
"Should the Death angel knock at thy chamber","Say, are You Ready?",should_the_death_angel_knock_at_thy_cham,"Joy to the World: or, sacred songs for gospel meetings",JW1878,88,"Say, are You Ready?","Say are you ready, O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at the chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Silent night!  hallowed night!","Silent Night",silent_night_hallowed_night_land_and_dee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,91,"Silent Night",,,,,,,,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Joy to the World: or, sacred songs for gospel meetings",JW1878,195,,,,"T. C. O'Kane",,STOWELL,stowell_okane,511171322431321,English,,
"Simply trusting every day","Trusting Every Day",simply_trusting_every_day,"Joy to the World: or, sacred songs for gospel meetings",JW1878,231,"Trusting Every Day","Trusting him while life shall last",,,,,,,English,,
"Softly, on the breath of evening","Watch and Pray",softly_on_the_breath_of_evening,"Joy to the World: or, sacred songs for gospel meetings",JW1878,204,"Watch and Pray","Weary pilgrim, cease thy mourning",,"T. E. Perkins, by per",,"WATCH AND PRAY",softly_on_the_breath_of_evening_perkins,321156567122213,English,,
"Sons of God, your Savior praise!","The Word Glorified",sons_of_god_your_savior_praise,"Joy to the World: or, sacred songs for gospel meetings",JW1878,179,"The Word Glorified",,,,,,,,English,,
"Sow in the morn thy seed","Seed Sown",sow_in_the_morn_thy_seed,"Joy to the World: or, sacred songs for gospel meetings",JW1878,172,"Seed Sown",,,,,,,,English,,
"Sowing the seed by the daylight fair","What Shall the Harvest Be?",sowing_the_seed_by_the_daylight_fair,"Joy to the World: or, sacred songs for gospel meetings",JW1878,77,"What Shall the Harvest Be?","Sown in the darkness or sown in the light",,,,,,,English,,
"Suff'ring Savior, with thorn crown","All for Me",suffering_savior_with_thorn_crown,"Joy to the World: or, sacred songs for gospel meetings",JW1878,13,"All for Me","All for me, all for me",Anon.,"Jno. R. Sweney",,"[Suff'ring Savior, with thorn crown",suffring_savior_with_thorn_crown_sweney,533121655612225,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Joy to the World: or, sacred songs for gospel meetings",JW1878,142,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sweet hour of prayer, Sweet hour of prayer!","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Joy to the World: or, sacred songs for gospel meetings",JW1878,78,"Sweet Hour of Prayer",,,,,,,,English,,
"Sweet the moments, rich in blessing","Joy at the cross",sweet_the_moments_rich_in_blessing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,194,"Joy at the cross",,,,,,,,English,,
"Take the world, but give me Jesus","Give Me Jesus",take_the_world_but_give_me_jesus_all_its,"Joy to the World: or, sacred songs for gospel meetings",JW1878,33,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Tell me the old, old story ","The Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Joy to the World: or, sacred songs for gospel meetings",JW1878,233,"The Old, Old Story",,,,,,,,English,,
"The blood of Jesus' precious gift","Jesus' Blood",the_blood_of_jesus_precious_gift,"Joy to the World: or, sacred songs for gospel meetings",JW1878,106,"Jesus' Blood",,"Fanny Crosby","Jno. R. Sweney",,"[The blood of Jesus' precious gift]",the_blood_of_jesus_precious_gift_sweney,345174654355254,English,,
"The cross!  the cross!  the blood-stained cross!","Precious Blood ",the_cross_the_cross_the_bloodstained_cro,"Joy to the World: or, sacred songs for gospel meetings",JW1878,216,"Precious Blood ","O the blood!  the precious blood!",,,,,,,English,,
"The golden sun is shining","Where are thy Sheaves?",the_golden_sun_is_shining,"Joy to the World: or, sacred songs for gospel meetings",JW1878,60,"Where are thy Sheaves?","Where are thy sheaves?","Flora B. Harris","Jno. R. Sweney",,"[The golden sun is shining]",the_golden_sun_is_shining_sweney,553321511776555,English,,
"The great Physician now is near","The Great Physician",the_great_physician_now_is_near,"Joy to the World: or, sacred songs for gospel meetings",JW1878,232,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"The light of truth is breaking","Our God is Marching On",the_light_of_truth_is_breaking,"Joy to the World: or, sacred songs for gospel meetings",JW1878,117,"Our God is Marching On",,,,,,,,English,,
"The Lord is my light, then why should I fear","The Lord is My Light",the_lord_is_my_light_then_why_should_i_f,"Joy to the World: or, sacred songs for gospel meetings",JW1878,95,"The Lord is My Light","The Lord is my light","James Nicholson","John R. Sweney",,"[The Lord is my light, then why should I fear]",the_lord_is_my_light_then_why_sweney,55123354123334672121,English,,
"The morning light is breaking","Light Breaking",the_morning_light_is_breaking_the_darkne,"Joy to the World: or, sacred songs for gospel meetings",JW1878,182,"Light Breaking",,,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The prize is set before us","Triumph By and By",the_prize_is_set_before_us,"Joy to the World: or, sacred songs for gospel meetings",JW1878,111,"Triumph By and By","By and by we shall meet him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"There are songs of joy that I loved to sing","The New Song",there_are_songs_of_joy_that_i_loved_to_s,"Joy to the World: or, sacred songs for gospel meetings",JW1878,72,"The New Song","O, the new, new song!","Flora L. Best ","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Joy to the World: or, sacred songs for gospel meetings",JW1878,206,,,,,,,,,English,,
"There is a gate stands ajar","O, depth of mercy!  can it be",there_is_a_gate_that_stands_ajar_and_thr,"Joy to the World: or, sacred songs for gospel meetings",JW1878,218,,"O, depth of mercy!  can it be",,,,,,,English,,
"There is a land of pure delight","The Heavenly Canaan",there_is_a_land_of_pure_delight_where_sa,"Joy to the World: or, sacred songs for gospel meetings",JW1878,163,"The Heavenly Canaan",,,,,VARINA,varina_rinck,55551333511123,English,,
"There is a spot to me more dear","The Hallowed Spot",there_is_a_spot_to_me_more_dear_than_nat,"Joy to the World: or, sacred songs for gospel meetings",JW1878,41,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D. ","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"There were ninety and nine that  safely lay","Ninety and Nine",there_were_ninety_and_nine_that_safely,"Joy to the World: or, sacred songs for gospel meetings",JW1878,26,"Ninety and Nine",,,,,,,,English,,
"There's a fountain, precious fountain","Ever Flowing",theres_a_fountain_precious_fountain,"Joy to the World: or, sacred songs for gospel meetings",JW1878,90,"Ever Flowing","Ever flowing, sweetly flowing","J. R. S. ","Jno. R. Sweney",,"[There's a fountain, precious fountain]",theres_a_fountain_precious_sweney,543432213456721,English,,
"There's a home for the soul ","Evergreen Mountains",theres_a_home_for_the_soul_in_the_land_f,"Joy to the World: or, sacred songs for gospel meetings",JW1878,22,"Evergreen Mountains",,"T. C. O'K","T. C. O'Kane",,"[There's a home for the soul]",theres_a_home_for_the_soul_okane,123345321712321,English,,
"There's a land far away 'mid the stars we are told","There's a Land far Away",theres_a_land_far_away_mid_the_stars,"Joy to the World: or, sacred songs for gospel meetings",JW1878,83,"There's a Land far Away",,"J. G. Clark","T. C. O'K",,"[There's a land far away 'mid the stars we are told]",theres_a_land_far_away_mid_the_55565,55565111176511321567,English,,
"There's not a bright and beaming smile",Heaven-Whispers,theres_not_a_bright_and_beaming_smile,"Joy to the World: or, sacred songs for gospel meetings",JW1878,23,Heaven-Whispers,,,"T. C. O'K",,"[There's not a bright and beaming smile]",my_blessed_savior_is_thy_love_ainslie,13211165353132132111,English,,
"Tho' the night be dark and dreary","There'll be Joy by and by",though_the_night_be_dark_and_dreary_ells,"Joy to the World: or, sacred songs for gospel meetings",JW1878,113,"There'll be Joy by and by","There'll be joy by and by","Mrs. E. C. Ellsworth","R. Lowry",,"[Tho' the night be dark and dreary]",though_the_night_be_dark_lowry,555565533333433,English,,
"Thou my everlasting portion","Close to Thee",thou_my_everlasting_portion,"Joy to the World: or, sacred songs for gospel meetings",JW1878,115,"Close to Thee","Close to Thee, close to Thee","Fanny Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Thus far the Lord hath led me on",Protection,thus_far_the_lord_has_led_me_on,"Joy to the World: or, sacred songs for gospel meetings",JW1878,144,Protection,,,,,,,,English,,
"Till I learned to love thy name","From Death unto Life",till_i_learned_to_love_thy_name,"Joy to the World: or, sacred songs for gospel meetings",JW1878,50,"From Death unto Life","This is now my constant theme","Alice Cary","W. J. Kirkpatrick, by Per",,"[Till I learned to love thy name]",till_i_learned_to_love_thy_kirkpatrick,333212251117123,English,,
"To-day the Savior calls",To-day,today_the_savior_calls_ye_wanderers_come,"Joy to the World: or, sacred songs for gospel meetings",JW1878,79,To-day,,,,,,,,English,,
"Toil on, teachers!  toil on, boldly",Persevere,toil_on_teachers_toil_on_boldly,"Joy to the World: or, sacred songs for gospel meetings",JW1878,201,Persevere,,,,,MEMORY,memory_32112,321124715321124,English,,
"Trusting alone in Jesus","Trusting in Jesus",trusting_alone_in_jesus,"Joy to the World: or, sacred songs for gospel meetings",JW1878,229,"Trusting in Jesus","Trusting alone in Jesus",,,,,,,English,,
"Vain, delusive world, adieu","Only Jesus Crucified",vain_delusive_world_adieu,"Joy to the World: or, sacred songs for gospel meetings",JW1878,121,"Only Jesus Crucified","Only Jesus will I know",Wesley,"W. H. Oakley",,"[Vain, delusive world, adieu]",penitence_oakley,153211765566571,English,,
"Wake from intemperance!","Strike for the Victory",wake_from_intemperance_hear_ye_mercys_so,"Joy to the World: or, sacred songs for gospel meetings",JW1878,116,"Strike for the Victory","Strike for the victory!","Rev. F. Denison","T. C. O'Kane",,"[Wake from intemperance!]",wake_from_intemperance_okane,555651171655712,English,,
"Wand'rer o'er life's restless ocean","""Lovest Thou Me?""",wanderer_oer_lifes_restless_ocean,"Joy to the World: or, sacred songs for gospel meetings",JW1878,118,"""Lovest Thou Me?""",,"Mrs. W. W. Thomas","L. J. R. ",,"[Wand'rer o'er life's restless ocean]",wandrer_oer_lifes_restless_ocean_ljr,111111445555662,English,,
"Watchman, tell us of the night","What of the Night",watchman_tell_us_of_the_night,"Joy to the World: or, sacred songs for gospel meetings",JW1878,46,"What of the Night",,,"Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"We are toiling up the way","Toiling up the Way",we_are_toiling_up_the_way,"Joy to the World: or, sacred songs for gospel meetings",JW1878,43,"Toiling up the Way","Still we sing, Christ our King",,,,,,,English,,
"We have no outward righteousness","Saving Faith",we_have_no_outward_righteousness,"Joy to the World: or, sacred songs for gospel meetings",JW1878,147,"Saving Faith",,,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"We praise thee, O God!  for the Son of thy love","Hallelujah!  thine the glory",we_praise_thee_o_god_for_the_son_of,"Joy to the World: or, sacred songs for gospel meetings",JW1878,5,,"Hallelujah!  thine the glory",,,,,,,English,,
"We shall meet beyond the river","Beyond the River",we_shall_meet_beyond_the_river_bye_and_b,"Joy to the World: or, sacred songs for gospel meetings",JW1878,68,"Beyond the River",,,,,,,,English,,
"We speak of the realms of the blest","By and By",we_speak_of_the_realms_of_the_blest,"Joy to the World: or, sacred songs for gospel meetings",JW1878,225,"By and By","In the sweet by and by",,,,,,,English,,
"What a friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Joy to the World: or, sacred songs for gospel meetings",JW1878,98,"What a Friend",,,,,,,,English,,
"What means this eager, anxious throng","Jesus of Nazareth",what_means_this_eager_anxious_throng,"Joy to the World: or, sacred songs for gospel meetings",JW1878,112,"Jesus of Nazareth",,"Miss Eta Campbell","T. E. Perkins, by per",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What mem'ries are stirred within me","Song Memories",what_memories_are_stirred_within_me,"Joy to the World: or, sacred songs for gospel meetings",JW1878,67,"Song Memories","And I feel that when resting up yonder","S. J. V.","S. J. Vail",,"[What mem'ries are stirred within me]",mear_williams,155331322315455,English,,
"What though before me it is dark","One Step More",what_though_before_me_it_is_be_dark,"Joy to the World: or, sacred songs for gospel meetings",JW1878,81,"One Step More","One step more  one step more",Anon.,"Jno. R. Sweney",,"[What though before me it is dark]",what_though_before_me_it_is_dark_sweney,555516111227533,English,,
"When all thy mercies, oh, my God",Gratitude,when_all_thy_mercies_o_my_god,"Joy to the World: or, sacred songs for gospel meetings",JW1878,154,Gratitude,,,,,,,,English,,
"When I can read my title clear","Title Clear",when_i_can_read_my_title_clear,"Joy to the World: or, sacred songs for gospel meetings",JW1878,37,"Title Clear","We will stand the storm",,,,,,,English,,
"When marshaled on the nightly plain","The Star of Bethlehem",when_marshalled_on_the_nightly_plain,"Joy to the World: or, sacred songs for gospel meetings",JW1878,129,"The Star of Bethlehem",,,,,"[When marshaled on the nightly plain]",when_marshaled_on_the_nightly_51123,511235321212116,English,,
"When the cares of life are pressing","We Shall Rest--By and By",when_the_cares_of_life_are_pressing_with,"Joy to the World: or, sacred songs for gospel meetings",JW1878,70,"We Shall Rest--By and By","We shall rest, by and by","Rev. T. L. Baily","Jno. R. Sweney",,"[When the cares of life are pressing]",when_the_cares_of_life_are_sweney,123312345355443,English,,
"When we reach the golden city","The Streets of the City",when_we_reach_the_golden_city_when_we_pa,"Joy to the World: or, sacred songs for gospel meetings",JW1878,114,"The Streets of the City","We will walk in the streets of the City",,,,,,,English,,
"While we bow in thy name, O meet us again","""It is Good to be Here""",while_we_bow_in_thy_name,"Joy to the World: or, sacred songs for gospel meetings",JW1878,100,"""It is Good to be Here""","It is good to be here, it is good to be here","Rev. Isaac N. Wilson","Jno. R. Sweney",,"[While we bow in thy name, O meet us again]",while_we_bow_in_thy_name_sweney,55111113322223454217,English,,
"Will you come, will you come, with your poor broken heart","Jesus Will Give You Rest",will_you_come_will_you_come_with_your_po,"Joy to the World: or, sacred songs for gospel meetings",JW1878,11,"Jesus Will Give You Rest","O happy rest, sweet happy rest","Fanny Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
