hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","ആത്മദാതാവാം സ്വർഗ്ഗീയ താതാ","ആത്മദാതാവാം സ്വർഗ്ഗീയ താതാ",atmadatavam_svarggiya_tata,CYBER,14427,"ആത്മദാതാവാം സ്വർഗ്ഗീയ താതാ",,"Percy Dearmer; Simon Zachariah",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,Malayalam,"Aurelius Prudentius ""Deus ignee fons animarum""","Genevan Psalter, 1551"
"The Cyber Hymnal","പോകുവിൻ നിങ്ങൾ ദൂതറിയിപ്പാ","പോകുവിൻ നിങ്ങൾ ദൂതറിയിപ്പാൻ",peakuvin_ninnal_duturiyippan,CYBER,14845,"പോകുവിൻ നിങ്ങൾ ദൂതറിയിപ്പാ",,"Simon Zachariah",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,Malayalam,,"Genevan Psalter, 1551"
"The Cyber Hymnal","ഭോഷവഴി-യെ വിട്ടോടിടുക","ഭോഷവഴി-യെ വിട്ടോടിടുക",bheasavaliye_vitteatituka,CYBER,14867,"ഭോഷവഴി-യെ വിട്ടോടിടുക",,"Clifford L. Bax; Simon Zachariah",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,Malayalam,,"Genevan Psalter, 1551"
"The Cyber Hymnal","യിസ്രായേലിന്നു സത്യം ചൊല്ലട്ടെ","യി-സ്രായേലിന്നു സത്യം ചൊല്ലട്ടെ",yisrayelinnu_satyam_ceallatte,CYBER,14904,"യിസ്രായേലിന്നു സത്യം ചൊല്ലട്ടെ",,"William Whittingham; Simon Zachariah",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,Malayalam,,"Genevan Psalter, 1551"
"The English Hymnal: with Tunes","The dying robber raised his aching brow","The dying robber raised his aching brow",the_dying_robber_raised_his_aching_brow,EH1906,114,,,"T. A. L.",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"The English Hymnal: with Tunes","Father of spirits, whose divine control","Father of spirits, whose divine control",father_of_spirits_whose_divine_control,EH1906,352,,,"Prudentius, b. 348; P. D.",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"The Evangelical Hymnal with Tunes","Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,EHT1880,40,,,"Lucy E. G. Whitmore",,,"The Old 124th",old_124th_bourgeois,123432117134565,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HBAC1971,73,"Turn Back, O Man",,"Clifford Bax, 1886 - 1962",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,,,
"The Hymnal","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HPAG1933,424,,,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in ""Genevan Psalter,"" 1551"
"The Hymnal 1982: according to the use of the Episcopal Church","Eternal Lord of love, behold your Church","Eternal Lord of love, behold your Church",eternal_lord_of_love_behold_your_church,EH1982,149,,,"Thomas H. Cain, b. 1931","Charles Winfred Douglas, 1867-1944",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
"The Hymnal 1982: according to the use of the Episcopal Church","We will extol you, ever-blessed Lord","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,EH1982,404,,,"J. Nichol Grieve","Charles Winfred Douglas, 1867-1944",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
"The Hymnal for Schools","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,H4S1895,26,,,"Lady Lucy Elizabeth Georgina Whitmore (1792-1840)","Claude Goudimel (1510-1572)",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"The Hymnal for Youth","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,THfY1941,284,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"The Hymnal of the Evangelical Mission Covenant Church of America","Heralds of Christ, who bear the King's commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,HEMC1950,458,,,"Laura S. Copenhaver","Louis Bourgeois",,"OLD HUNDRED TWENTY FOURTH",old_124th_bourgeois,123432117134565,English,,
"The Hymnal of The Evangelical United Brethren Church","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HEUB1957,412,"Turn Back, O Man",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"""Genevan Psalter,"" 1551"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HPEC1940,536,,,"Clifford Bax","Louis Bourgeois",10.10.10.10.10,"OLD HUNDRED TWENTY FOURTH",old_124th_bourgeois,123432117134565,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HAGS1941,410,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"The Hymnary for use in Baptist churches","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4B1936,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551, Melody in"
"The Hymnary for use in Baptist churches","Now Israel","Now Israel",now_israel_may_say_and_that_truly,H4B1936,683,"Now Israel",,,,8.6.8.6,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650","Genevan Psalter, 1551, Melody from"
"The Hymnary of the United Church of Canada","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,UCC1930,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"The Hymnary of the United Church of Canada","Now Israel","Now Israel",now_israel_may_say_and_that_truly,UCC1930,683,"Now Israel",,,,8.6.8.6,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650","Genevan Psalter, 1551, Melody in"
"The Hymnbook","Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,H1955,357,"Now Israel May Say",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,"alt., 1953; <i>The Psalter, </i>1912","<i>Genevan Psalter</i>, 1551"
"The Hymnbook","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H1955,490,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"<i>Genevan Psalter</i>, 1551"
"The Institute Hymnal","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,IH1899,15,,,"Lady Lucy Elizabeth Georgina Whitmore (1792-1840)","Claude Goudimel (1510-1572)",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"The Irish Presbyterian Hymnbook","Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,IPH2004,P124b,,,,,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>French-Genevan Psalter</cite>, 1551"
"The Irish Presbyterian Hymnbook","O praise the Lord, you servants of the Lord","O praise the Lord, you servants of the Lord",praise_ye_the_lord_ye_servants_of_the_lo,IPH2004,224,,,"George Ratcliffe Woodward, 1848-1934","Andro Kemp",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Apostolic Constitutions</cite>, Greek,3rd century; Tr.: <cite>Songs of Syon</cite>, 1910; Rev.: Compilers of <cite>BBC Hymn Book</cite>, 1951 and Compilers","<cite>Genevan Psalter</cite>, 1551; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"The Irish Presbyterian Hymnbook","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,IPH2004,616,,,"Laurence Housman, 1865-1959","Andro Kemp",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>English Hymnal<c/tie>, 1906; Adapt.: Compilers","<cite>Genevan Psalter</cite>, 1551; Harm.: Compilers of <cite>Church Hymnary</cite>, 34d ed. 1973"
"The Lutheran Hymnal","Draw Nigh and Take the Body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,LH1941,307,"Draw Nigh and Take the Body of the Lord",,"John M. Neale; Unknown",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"""Genevan Psalter,"" 1551"
"The Lutheran Hymnal","God of the Prophets, Bless the Prophet's Sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,LH1941,483,"God of the Prophets, Bless the Prophet's Sons",,"Denis Wortman",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"""Genevan Psalter,"" 1551"
"The Lutheran Hymnal","Rise, Crowned with Light, Imperial Salem, Rise","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,LH1941,503,"Rise, Crowned with Light, Imperial Salem, Rise",,"Alexander Pope",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"""Genevan Psalter,""1551"
"The Mennonite Hymnal","We would extol Thee","We would extol Thee, ever blessed Lord",we_would_extol_thee_ever_blessed_lord,MH1969,23,"We would extol Thee",,"Nichol Grieve",,,"GENEVA 124 (OLD 124th)",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551; Harmony adapted from Claude Goudimel, 1565"
"The Mennonite Hymnal","Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,MH1969,447,"Father eternal, ruler of creation","Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,"GENEVA 124",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,MHBP1940,354,"Father Eternal, Ruler of Creation","Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,"OLD 124th",old_124th_bourgeois,123432117134565,,,"Melody from Genevan Psalter, 1551"
"The Methodist Hymn-Book with Tunes","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,Meth1933,912,,,"Clifford Bax, 1886-",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"The New English Hymnal","O praise the Lord, ye servants of the Lord","O praise the Lord, ye servants of the Lord",o_praise_the_lord_ye_servants_of_the_lor,NEH1985,426,,,,"Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"19th century pamphlet at St. Oswald's, Durham","<cite>Genevan Psalter</cite>, 1551 (</cite>Scottish Psalter</cite>, 1564)"
"The Packer Hymnal","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,PH1895,26,,,"Lady Lucy Elizabeth Georgina Whitmore (1792-1840)","Claude Goudimel (1510-1572)",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Now Israel May say, and that truly","Now Israel May say, and that truly",now_israel_may_say_and_that_truly,PBPT1897,P99,,,,,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"'Genevan Psalter,' 1551."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, Thou Son of David, hear my cry!","Jesus, Thou Son of David, hear my cry!",jesus_thou_son_of_david_hear_my_cry,PBPT1897,156,,,"John Jenkins",,"10.10.10.10 with repeat","OLD 124th",old_124th_bourgeois,123432117134565,English,,"'Genevan Psalter,' 1551."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Now Israel May Say","Now Israel may say",now_israel_may_say_and_that_truly,PH1990,236,"Now Israel May Say",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>The Psalter</i>, 1912",
"The Psalter Hymnal: The Psalms and Selected Hymns","Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,PH1927,254,,,,,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
"The Psalter: with responsive readings","Divine Deliverance","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,PS1912,353,"Divine Deliverance",,,,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
"The Riverdale Hymn Book","Lift up your hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_lord_to,RHB1912,289,,,"H. Montagu Butler",,,"THE OLD 124th",old_124th_bourgeois,123432117134565,,,"Melody in the Genevan Psalter, 1551"
"The United Methodist Hymnal","Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,UMH,670,"Go Forth for God",,"John R. Peacey","Charles Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,
"The Whole Booke of Psalmes: collected into English meeter","Nisi quia Dom","Now Israel ",now_israel_may_say_and_that_truly,WBPF1640,76a,"Nisi quia Dom",,"W. W.",,,"[Now Israel]",old_124th_bourgeois,123432117134565,English,,
"The Winchester Hymn Supplement: with Tunes","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,WHS1928,44a,,,"Clifford Bax (1866- )",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"The Winchester Hymn Supplement: with Tunes","Father of spirits, whose divine control","Father of spirits, whose divine control",father_of_spirits_whose_divine_control,WHS1928,99,,,"P. Dearmer",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"The Worshiping Church","We Will Extol You","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,TWC,348,"We Will Extol You",,"J. Nichol Grieve","C. Winfred Douglas, 20th C.",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Together in Song: Australian hymn book II","Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,TIS1999,79,,,,"W. Parsons; Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Scottish Psalter</cite>, 1650, alt.","English form of melody in the 'Genevan Psalter', 1551; Harmony after Day's 'Psalter,"" 1563"
"Trinity Hymnal","Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,TH1961,514,,,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>The Psalter,</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","Now Israel May Say, and That in Truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,TH1990,614,"Now Israel May Say, and That in Truth",,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>The Psalter</i>, 1912",
"Trinity Psalter Hymnal","Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,TPH2018,124,"Now Israel May Say",,,"Louis Bourgeois",10.10.10.10.10.10,"GENEVAN 124",old_124th_bourgeois,123432117134565,English,"<cite>The Psalter</cite>, 1912",
"Voices Together","We Worship God the Rock","We worship God the Rock, unmoved, secure",we_worship_god_the_rock_unmoved_secure,VT2020,424,"We Worship God the Rock",,"Albert F. Bayly","Louis Bourgeois; Claude Goudimel",10.10.10.10.10,"GENEVA 124 (OLD 124th)",old_124th_bourgeois,123432117134565,,,"Genevan Psalter, 1551; harm. Claude Goudimel (present-day France), <i>Les Pseaumes . . .</i>, 1565"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,VU1996,418,"Go Forth for God",,"J. R. Peacey",,10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i> 1551"
"Worship and Rejoice","Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,WAR2003,708,"Go Forth for God",,"J. R. Peacey, 1896-1971","C. Winfred Douglas, 1867-1944",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,
