displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Books","Oh, Book of books! I love it",o_book_of_books_i_love_it_i_prize_it_mor,"Best Hymns No. 4",BH41907,5,"The Book of Books","Oh, Book of books! I love it","Pearl Waggoner","Mark M. Jones",,"[Oh, Book of books! I love it]",o_book_of_books_i_love_it_jones,,English,,
"Jesus, Only Jesus","Who for blindness gave me sight",who_for_blindness_gave_me_sight,"Best Hymns No. 4",BH41907,162,"Jesus, Only Jesus","Jesus, He is my King","Pearl Waggoner","Chas. H. Gabriel",,"[Who for blindness gave me sight]",who_for_blindness_gave_me_sight_gabriel,,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Best Hymns No. 4",BH41907,63,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"Sweetly Resting","In the rifted Rock I’m resting",in_the_rifted_rock_im_resting_safely_she,"Best Hymns No. 4",BH41907,105,"Sweetly Resting","Now I’m resting, sweetly resting","Mary D. James","W. Warren Bentley",,"[In the rifted Rock I’m resting]",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Best Hymns No. 4",BH41907,117,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Best Hymns No. 4",BH41907,36,"Come, Humble Sinner",,"E. Jones",,,"[Come, humble sinner, in whose breast]",salvation_kentucky_harmony,531271123453432,English,,
"There Is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Best Hymns No. 4",BH41907,121,"There Is Power in the Blood","There is pow’r, pow’er, wonder working pow’r","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"What Will Your Answer Be?","What will you do with Jesus",what_will_you_do_with_jesus_he_calls_in_,"Best Hymns No. 4",BH41907,27,"What Will Your Answer Be?","What will the answer be","M. M. J.","Mark M. Jones",,"[What will you do with Jesus]",what_will_you_do_with_jesus_jones,55565151257215556515,English,,
"On to Victory","Jesus is calling! Forth to the fray",jesus_is_calling_forth_to_the_fray,"Best Hymns No. 4",BH41907,137,"On to Victory","On to vict’ry, follow your mighty Commander","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"Old Hundred","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Best Hymns No. 4",BH41907,183,"Old Hundred",,"Thos. Ken","G. Franc",,"[Praise God, from Whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Lord, I'm Coming Home","I’ve wandered far away from God",ive_wandered_far_away_from_god,"Best Hymns No. 4",BH41907,58,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I’ve wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Keep Close to Jesus","When you start for the land of heavenly rest",when_you_start_for_the_land_of_heavenly_,"Best Hymns No. 4",BH41907,146,"Keep Close to Jesus","Keep close to Jesus, keep close to Jesus","J. L.","John Lane",,"[When you start for the land of heavenly rest]",when_you_start_for_the_land_of_lane,513321176611511,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Best Hymns No. 4",BH41907,75,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"I’m Glad I Came to Jesus","My blinded soul was far astray",my_blinded_soul_was_far_astray,"Best Hymns No. 4",BH41907,11,"I’m Glad I Came to Jesus","I’m glad, I came","W. C. Martin","J. E. Delmarter",,"[My blinded soul was far astray]",my_blinded_soul_was_far_astray_delmarter,,English,,
"Come Unto Me","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Best Hymns No. 4",BH41907,48,"Come Unto Me",,,"Lowell Mason",,"[Come unto Me, when shadows darkly gather]",henley_mason,533321122315333,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Best Hymns No. 4",BH41907,142,"Work, for the Night Is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"For Me He Died","Upon the cross He bled",upon_the_cross_he_bled,"Best Hymns No. 4",BH41907,10,"For Me He Died","For me those wounds He bore","Alex. B. McLeod","S. M. Walter",,"[Upon the cross He bled]",upon_the_cross_he_bled_walter,,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Best Hymns No. 4",BH41907,133,"We'll Work Till Jesus Comes","We’ll work till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Best Hymns No. 4",BH41907,114,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Best Hymns No. 4",BH41907,29,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"The Pentecostal Power","The power that fell at Pentecost",the_power_that_fell_at_pentecost,"Best Hymns No. 4",BH41907,127,"The Pentecostal Power","The pow’r, the pow’r, the Pentecostal pow’r","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The power that fell at Pentecost]",the_power_that_fell_at_pentecost_morris,32111535123112165117,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Best Hymns No. 4",BH41907,140,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Best Hymns No. 4",BH41907,107,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Best Hymns No. 4",BH41907,18,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Whiter Than Snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Best Hymns No. 4",BH41907,120,"Whiter Than Snow","Whiter than snow; yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Dear Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Best Hymns No. 4",BH41907,22,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home,”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"Best Hymns No. 4",BH41907,151,"Precious Promise","I will guide thee, I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Best Hymns No. 4",BH41907,154,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Best Hymns No. 4",BH41907,113,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Best Hymns No. 4",BH41907,149,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Best Hymns No. 4",BH41907,20,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Sweet Story","Whene’er I read the story",wheneer_i_read_the_story_i_think_it_cann,"Best Hymns No. 4",BH41907,181,"The Sweet Story",,"Mrs. M. O. Page","Mrs. Clara H. Scott",,"[Whene’er I read the story]",wheneer_i_read_the_story_scott,,English,,
"My Faith Looks Up","My faith looks up to Thee",my_faith_looks_up_to_thee,"Best Hymns No. 4",BH41907,70,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Come, Come to Jesus","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Best Hymns No. 4",BH41907,38,"Come, Come to Jesus",,"George B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Best Hymns No. 4",BH41907,4,,,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"The Hand that was Wounded for Me","The hand that was nailed to the cross of woe",the_hand_that_was_nailed_to_the_cross,"Best Hymns No. 4",BH41907,21,"The Hand that was Wounded for Me","The hand of my Savior I see","Hattie H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Best Hymns No. 4",BH41907,62,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie B. Pounds","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Best Hymns No. 4",BH41907,184,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Calling Me","I can hear my Savior’s voice",i_can_hear_my_saviors_voice_calling_me,"Best Hymns No. 4",BH41907,56,"Calling Me","Calling me, calling me","Jennie Ree","Chas. H. Gabriel",,"[I can hear my Savior’s voice]",i_can_hear_my_saviors_voice_gabriel,33116157221333311615,English,,
"Oh, Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Best Hymns No. 4",BH41907,132,"Oh, Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Best Hymns No. 4",BH41907,37,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Best Hymns No. 4",BH41907,51,"Come to the Savior","Joyful, joyful will the meeting be","Geo. F. Root","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Best Hymns No. 4",BH41907,158,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Best Hymns No. 4",BH41907,68,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Sweet Rest in Jesus","There is sweet rest in Jesus",there_is_sweet_rest_in_jesus,"Best Hymns No. 4",BH41907,67,"Sweet Rest in Jesus",,"C. H. S.","Clara H. Scott",,"[There is sweet rest in Jesus]",there_is_sweet_rest_in_jesus_scott,,English,,
"Open my Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Best Hymns No. 4",BH41907,128,"Open my Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Best Hymns No. 4",BH41907,80,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Best Hymns No. 4",BH41907,108,"My Lord and I",,"Mrs. L. Shorey","Joseph D. Little",,"[I have a Friend so precious]",i_have_a_friend_so_precious_little,55U11233344123,English,,
"Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,"Best Hymns No. 4",BH41907,61,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
Today!,"Today the Savior calls",today_the_savior_calls_ye_wanderers_come,"Best Hymns No. 4",BH41907,53,Today!,,"Samuel F. Smith","Lowell Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
America,"My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"Best Hymns No. 4",BH41907,185,America,,"S. F. Smith",,,"[My country, ’tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Has the Word Reached Your Heart?","Has the word of God reach'd your heart",has_the_word_of_god_reached_your_heart,"Best Hymns No. 4",BH41907,6,"Has the Word Reached Your Heart?","Has the word of God reach'd your heart","Rev. F. L. Snyder","Howard E. Smith",,"[Has the word of God reached your heart]",has_the_word_of_god_reached_smith,,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Best Hymns No. 4",BH41907,71,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Best Hymns No. 4",BH41907,34,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Best Hymns No. 4",BH41907,65,"Take Me as I Am","Take me as I am",,"Rev. J. H. Stockton; W. J. K.",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Fill Me Now","Hover over me, Holy Spirit",hover_over_me_holy_spirit,"Best Hymns No. 4",BH41907,125,"Fill Me Now","Fill me now, fill me now","E. H. Stokes","Jno. R. Sweney",,"[Hover over me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,"Best Hymns No. 4",BH41907,17,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"He Touched Me and Made Me Whole","To the feet of my Savior in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Best Hymns No. 4",BH41907,124,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Savior in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Best Hymns No. 4",BH41907,39,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Best Hymns No. 4",BH41907,155,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Best Hymns No. 4",BH41907,86,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Get Right With God","Don’t you hear the Savior’s voice so sweetly calling",dont_you_hear_the_saviors_voice_so_sweet,"Best Hymns No. 4",BH41907,47,"Get Right With God","Get right with God","Grant Colfax Tullar","I. H. Meredith",,"[Don’t you hear the Savior’s voice so sweetly calling]",dont_you_hear_the_saviors_voice_meredith,,English,,
"That Means Me","I wandered in the darkness",i_wandered_in_the_darkness,"Best Hymns No. 4",BH41907,99,"That Means Me","That means me","Grant Colfax Tullar","I. H. Meredith",,"[I wandered in the darkness]",i_wandered_in_the_darkness_meredith,,English,,
"Pray, Always Pray","When the heart is distress'd",when_the_heart_is_distressed,"Best Hymns No. 4",BH41907,84,"Pray, Always Pray","Oh, then pray, always pray","Kate Ulmer","Geo. S. Schuler",,"[When the heart is distressed]",when_the_heart_is_distressed_schuler,,English,,
"Oh, What Glory!","When life’s trials all are o’er",when_lifes_trials_all_are_oer,"Best Hymns No. 4",BH41907,170,"Oh, What Glory!","Oh, what glory, wondrous glory","Kate Ulmer","G. S. Schuler",,"[When life’s trials all are o’er]",when_lifes_trials_all_are_over_schuler,13555553566666665555,English,,
"He Saves Me","The dear loving Savior has found me",the_dear_loving_savior_has_found_me,"Best Hymns No. 4",BH41907,97,"He Saves Me","He saves me, he saves me","J. W. Van DeVenter","W. S. Weeden",,"[The dear loving Savior has found me]",the_dear_loving_saviour_weeden,551233331557244442,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Best Hymns No. 4",BH41907,168,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Best Hymns No. 4",BH41907,82,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Come Now to Jesus","Today if you listen, you can hear the voice",today_if_you_listen_you_can_hear_the_voi,"Best Hymns No. 4",BH41907,31,"Come Now to Jesus","Come, O come to Jesus now","W. W. W.","W. W. Weaver",,"[Today if you listen, you can hear the voice]",today_if_you_listen_you_can_hear_weaver,,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Best Hymns No. 4",BH41907,130,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Best Hymns No. 4",BH41907,90,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Best Hymns No. 4",BH41907,16,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"At Home in the City Eternal","Awhile I must labor for Jesus below",awhile_i_must_labor_of_jesus_below,"Best Hymns No. 4",BH41907,173,"At Home in the City Eternal","In the beautiful city, where streets are of gold","Jennie Wilson","Mark M. Jones",,"[Awhile I must labor for Jesus below]",awhile_i_must_labor_for_jesus_jones,,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Best Hymns No. 4",BH41907,45,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Best Hymns No. 4",BH41907,15,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Best Hymns No. 4",BH41907,95,"Ye Christian Heralds",,,"Heinrich Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
