tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[In lovingkindness Jesus came]","He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Williston Hymns",WHYP1917,134,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"[In sorrow I wandered, my spirit oppressed]","I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Williston Hymns",WHYP1917,115,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"[In the cross of Christ I glory]","In the Cross I Glory","In the cross of Christ I  glory",in_the_cross_of_christ_i_glory_towering,"Williston Hymns",WHYP1917,219,"In the Cross I Glory",,"John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,,,
"[In the name of our Savior-Commander]","The World and Its Nations for Jesus","In the name of our Savior-Commander",in_the_name_of_our_savior_commander,"Williston Hymns",WHYP1917,142,"The World and Its Nations for Jesus","Onward we go, victorious we go","Charlotte C. Homer","Chas. H. Gabriel, Jr.",,in_the_name_of_our_savior_gabriel,,,,
"[In Thy name, divine Redeemer]","In the Fulness of Thy Mercy","In Thy name, divine Redeemer",in_thy_name_divine_redeemer,"Williston Hymns",WHYP1917,80,"In the Fulness of Thy Mercy","In the fulness of Thy mercy","E. E. Hewitt","Chas. H. Gabriel, Jr.",,in_thy_name_divine_redeemer_gabriel,,,,
"[Is there a heart that is waiting]","Jesus is Passing this Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Williston Hymns",WHYP1917,65,"Jesus is Passing this Way","Jesus is passing this way","Annie L. James","W. H. Doane",,is_there_a_heart_that_is_waiting_doane,323432151111712,,,
"[It came upon the midnight clear]","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Williston Hymns",WHYP1917,123,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,carol_willis,532216565567112,,,
"IT IS A DAY OF GLADNESS","It is a Day of Gladness","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Williston Hymns",WHYP1917,34,"It is a Day of Gladness","Haste forward, then, haste forward","Claudia F. Hernaman","Berthold Tours",,harvest_tours,517121431212345,,,
"[It may not be on the mountain’s height]","I'll Go Where You Want Me to Go","It may not be on the mountain’s height",it_may_not_be_on_the_mountains_height,"Williston Hymns",WHYP1917,98,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
"[It was only a little word]","Was It You?","It was only a little world",it_was_only_a_little_word_just_needed,"Williston Hymns",WHYP1917,89,"Was It You?",,"Rev. A. J. Chapman","H. A. Henry",,it_was_only_a_little_word_gabriel,,,,
"[It’s up to you to make a fight]","It’s Up to You","It's up to you to make a fight",its_up_to_you_to_make_a_fight,"Williston Hymns",WHYP1917,27,"It’s Up to You",,"Lizzie DeArmond","Chas. H. Gabriel",,its_up_to_you_to_make_a_fight_gabriel,,,,
"[Jerusalem the golden, with milk and honey blest]","Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Williston Hymns",WHYP1917,141,"Jerusalem the Golden",,"J. M.  Neale","Alexander Ewing",,ewing_ewing,121432135175665332,,,
"[Jesus, I am coming home today, for]","I Am Coming Home","Jesus I am coming home today",jesus_i_am_coming_home_today,"Williston Hymns",WHYP1917,131,"I Am Coming Home",,"A. H. Ackley","B. D. Ackley",,jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,,,
"[Jesus, I my cross have taken]","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Williston Hymns",WHYP1917,228,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,ellesdie_mozart,111132211222243211,,,
"[Jesus is all the world to me]","Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Williston Hymns",WHYP1917,5,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,elizabeth_thompson,321433215112235522,,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Williston Hymns",WHYP1917,253,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,,,
"[Jesus loves me! This I know]","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Williston Hymns",WHYP1917,208,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"[Jesus may come today]","Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Williston Hymns",WHYP1917,7,"Is It the Crowning Day?","Glad day, Glad day!","George Walker Whitcomb","Charles H. Marsh",,jesus_may_come_today_marsh,565123525345632,,,
"[Jesus, my Savior]","Jesus, My Savior","Jesus, my Savior, grant me Thy favor",jesus_my_savior_grant_me_thy_favor,"Williston Hymns",WHYP1917,146,"Jesus, My Savior",,"M. H. M.","Mary H. Munford",,jesus_my_savior_munford,,,,
"[Jesus my Savior came to save me]",Saved!,"Jesus my Savior came to save me",jesus_my_savior_came_to_save_me,"Williston Hymns",WHYP1917,3,Saved!,"I'm saved! saved! this is my story","H. E. B.","Rev. H. E. Bright",,jesus_my_savior_came_to_save_me_bright,34453165356542,,,
"[Jesus, Savior, pilot me]","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Williston Hymns",WHYP1917,201,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,,,
"[Joy to the world, the Lord is come]","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Williston Hymns",WHYP1917,248,"Joy to the World",,"Isaac Watts","G. F. Handel",,antioch_handel,176543215667711,,,
"[Just as I am, without one plea]","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Williston Hymns",WHYP1917,212,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,,,
"[Just where He needs me, there would I be]","Just Where He Needs Me Most","Just where He needs me, there would I be",just_where_he_needs_me_there_would_i_be,"Williston Hymns",WHYP1917,122,"Just Where He Needs Me Most",,"W. C. Poole","Chas. H. Gabriel",,just_where_he_needs_me_there_gabriel,,,,
"[Lead, kindly Light, amid th’encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Williston Hymns",WHYP1917,231,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,lux_benigna_dykes,512332161651712,,,
"[Lord, as of old, at Pentecost]","Pentecostal Power","Lord, as of old at Pentecost",lord_as_of_old_at_pentecost,"Williston Hymns",WHYP1917,10,"Pentecostal Power","Lord, send the old time pow'r","Charlotte G. Homer","Chas. H. Gabriel",,lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,,,
"[Lord Jesus, blessèd Giver]","Lord Jesus, Blessed Giver","Lord Jesus, blessed Giver",lord_jesus_blessed_giver,"Williston Hymns",WHYP1917,129,"Lord Jesus, Blessed Giver",,"Amos R. Wells","J. B. Dykes",,blairgowrie_dykes,323465335312332,,,
"[Love divine, all loves excelling]","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Williston Hymns",WHYP1917,242,"Love Divine",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,,,
"[March on, march on, ye soldiers true]","March On, March On","March on, march on, ye soldiers true",march_on_march_on_o_ye_soldiers_true,"Williston Hymns",WHYP1917,74,"March On, March On",,"E. S. A.","H. Cohen",,march_on_march_on_ye_soldiers_cohen,13565135651356711767,,,
"[Master, no offering]","Master, No Offering","Master, no offering",master_no_offering,"Williston Hymns",WHYP1917,245,"Master, No Offering",,"E. P. P.","Rev. E. P. Parker",,loves_offering_parker,32117712533272111765,,,
"[Master, the tempest is raging]","Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Williston Hymns",WHYP1917,192,"Master, the Tempest is Raging","The winds and waves shall obey Thy will","Miss M. A. Baker","H. R. Palmer",,peace_be_still_palmer,5655132617654535,,,
"[Mine eyes have seen the glory of the coming of the Lord]","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Williston Hymns",WHYP1917,166,"Battle Hymn of the Republic","Glory! glory! hallelujah!","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,,,
"[More about Jesus would I know]","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Williston Hymns",WHYP1917,189,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,sweney_sweney,555561112222433,,,
"[My country, ’tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Williston Hymns",WHYP1917,216,America,,"S. F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,,,
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Williston Hymns",WHYP1917,220,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,,,
"[My hope is built on nothing less]","My Hope is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Williston Hymns",WHYP1917,229,"My Hope is Built","On Christ, the solid Rock I stand","Edward Mote","Wm. B. Bradbury",,solid_rock_bradbury,513533223444217,,,
"[My Jesus, I love Thee, I know Thou art mine]","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine.",my_jesus_i_love_thee_i_know_thou_art_mi,"Williston Hymns",WHYP1917,218,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus, 'tis now",,"A. J. Gordon",,gordon_gordon,13443213277113443,,"London Hymn Book",
"[My Savior wore a crown of thorns]","He Wore a Crown of Thorns","My Savior wore a crown of thorns",my_savior_wore_a_crown_of_thorns,"Williston Hymns",WHYP1917,132,"He Wore a Crown of Thorns","A crown of thorns my Savior wore","Lizzie DeArmond","B. D. Ackley",,my_savior_wore_a_crown_of_thorns_ackley,53243165565756515,,,
"[My spirit ne'er will quail]","Sound the Battle Cry","My spirit ne'er will quail",my_spirit_neer_will_quail,"Williston Hymns",WHYP1917,108,"Sound the Battle Cry","Sound the battle cry, Lift your voices high","L. J. Williams","Chas. H. Gabriel",,my_spirit_never_will_quail_gabriel,13332345554556667771,,,
"[Nearer, my God, to Thee]","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Williston Hymns",WHYP1917,217,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,,,
"[Not my own, but unto Jesus]","Not My Own","Not my own, but unto Jesus",not_my_own_but_unto_jesus,"Williston Hymns",WHYP1917,58,"Not My Own","Not my own, O not my own!","Fanny J. Crosby","H. A. Henry",,not_my_own_but_unto_jesus_gabriel,,,,
"[Not the might of long-drilled warriors]","With Trumpets, Pitchers, Lamps","Not the might of long-drilled warriors",not_the_might_of_long_drilled_warriors,"Williston Hymns",WHYP1917,170,"With Trumpets, Pitchers, Lamps","Just with trumpets, and with pitchers","John R. Clements","Chas. H. Gabriel",,not_the_might_of_long_drilled_gabriel,,,,
"[Now the day is over]","Now the Day is Over","Now the day is over",now_the_day_is_over,"Williston Hymns",WHYP1917,187,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,,,
"[O beautiful for spacious skies]","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Williston Hymns",WHYP1917,50,"America the Beautiful",,"Katherine Lee Bates","Charles S. Brown",,o_beautiful_for_spacious_skies_brown,332266551764654333,,,
"[O Church of God, triumphant]","O Church of God, Triumphant","O church of God, triumphant",o_church_of_god_triumphant_oer_human,"Williston Hymns",WHYP1917,9,"O Church of God, Triumphant",,"E. M. Bangs","Chas. H. Gabriel",,nims_lake_gabriel,355551543212556,,,
"[O day of rest and gladness]","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Williston Hymns",WHYP1917,233,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,mendebras_mason,123332121513555,,,
"[O happy time of reaping]","O Happy Time of Reaping","O happy time of reaping!",o_happy_time_of_reaping_fields_flow_with,"Williston Hymns",WHYP1917,30,"O Happy Time of Reaping",,,"John Farmer",,farmer_farmerj,1113565531721111,,,
"[O heart, forget your sorrow]","Sunlight Just Beyond","O heart, forget your sorrow",o_heart_forget_your_sorrow,"Williston Hymns",WHYP1917,95,"Sunlight Just Beyond","There's sunlight, blessed sunlight","Ada Powell","Chas. H. Gabriel",,o_heart_forget_your_sorrow_gabriel,,,,
"[O how deep is the love of my Savior for me]","He is Sweeter Every Day","O how deep is the love of my Savior for me",o_how_deep_is_the_love,"Williston Hymns",WHYP1917,45,"He is Sweeter Every Day","He was precious to me when I first knew His grace","W. C. Martin","Chas. H. Marsh",,o_how_deep_is_the_love_marsh,34545321176555666671,,,
"[O Jesus, I have promised]","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Williston Hymns",WHYP1917,13,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,angels_story_mann,333211754432325,,,
"[O Jesus, Savior, can it be]","For Me","O Jesus, Savior, can it be",o_jesus_savior_can_it_be,"Williston Hymns",WHYP1917,49,"For Me","It was for me, it was for me","Wallace I. Coburn","Chas. H. Gabriel, Jr.",,meramec_gabriel,333354321114615,,,
"[O Love that wilt not let me go]","O Love That Wilt Not Let Me Go","O Love that wilt not let me go,",o_love_that_wilt_not_let_me_go,"Williston Hymns",WHYP1917,197,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,st_margaret_peace,555567117777712,,,
"[O the golden dawn has broken]","The Golden Dawn","O the golden dawn has broken",o_the_golden_dawn_has_broken,"Williston Hymns",WHYP1917,25,"The Golden Dawn","Christ is King!","George Tillman Snead","Dr. S. B. Jackson",,o_the_golden_dawn_has_broken_gabriel,,,,
"[O weary soul, the gate is near]","Just Outside the Door","O weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"Williston Hymns",WHYP1917,29,"Just Outside the Door","Just outside the door","James Rowe","B. D. Ackley",,o_weary_soul_the_gate_is_near_ackley,532321651771215,,,
"[Of Jesus' love that sought me]","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Williston Hymns",WHYP1917,100,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,of_jesus_love_that_sought_me_morris,5517653451567,,,
"[Oh, say can you see, by the dawn's early light]","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Williston Hymns",WHYP1917,128,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,the_starspangled_banner,53135132134555321767,,,
"[Oh, to be more like Jesus]","Oh, to Be More Like Jesus","O to be more like Jesus",o_to_be_more_like_jesus,"Williston Hymns",WHYP1917,60,"Oh, to Be More Like Jesus","More, more like Jesus","W. L. T.","Will L. Thompson",,o_to_be_more_like_jesus_thompson,565312112343521776,,,
"[On our way rejoicing, as we homeward move]","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Williston Hymns",WHYP1917,40,"On Our Way Rejoicing",,"J. B. S. Monsell","J. B. Dykes",,st_alban_haydn,332215556624433261,,,
"[On where the cross is leading]","Where the Cross is Leading","On where the cross is leading",on_where_the_cross_is_leading,"Williston Hymns",WHYP1917,79,"Where the Cross is Leading","On, on, united in His love!","Jennie Ree; Lizzie DeArmond","B. D. Ackley",,on_where_the_cross_is_leading_ackley,534513117216655,,,
"[Onward, Christian soldiers, marching as to war]","Onward, Christian Soldiers","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Williston Hymns",WHYP1917,52,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,,,
"[Our country’s voice is pleading]","Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Williston Hymns",WHYP1917,225,"Our Country's Voice Is Pleading",,"Maria F. Anderson","H. Smart",,lancashire_smart,553465311456255,,,
"[Our lives to Christ we dedicate]","Our Lives to Christ We Dedicate","Our lives to Christ we dedicate",our_lives_to_christ_we_dedicate,"Williston Hymns",WHYP1917,186,"Our Lives to Christ We Dedicate","For Christ and the Church!","J. P.","John Pollock",,our_lives_to_christ_we_dedicate_pollock,51155434556713211234,,,
"[Over and over I seem to hear]","Somebody Cares for Me","Over and over I seem to hear",over_and_over_i_seem_to_hear,"Williston Hymns",WHYP1917,164,"Somebody Cares for Me","Somebody cares when the days are drear","Birdie Bell","Chas. H. Gabriel",,over_and_over_i_seem_to_hear_gabriel,,,,
"[Pass me not, O gentle Savior]","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Williston Hymns",WHYP1917,223,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,,,
"[Praise God, from Whom all blessings flow]",Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Williston Hymns",WHYP1917,255,Doxology,,"Thos. Ken","G. Franc",,old_hundredth_bourgeois,117651233332143,,,
"[Priceless is thy treasure]","Priceless Treasure","Priceless is thy treasure",priceless_is_thy_treasure,"Williston Hymns",WHYP1917,203,"Priceless Treasure",,"Howard B. Grose","R. W. Dixon",,castle_eden_dixon,324321617651721,,,
"[Raise the song of triumph]","The Song of Triumph","Raise the song of triumph",raise_the_song_of_triumph,"Williston Hymns",WHYP1917,149,"The Song of Triumph","Onward! Forward! bright as the sun","Thos. Crawford","Thoro Harris",,raise_the_song_of_triumph_harris,55665332242556652211,,,
"[Redeemed and saved! for me the Savior suffered]","Redeemed and Saved","Redeemed and saved!",redeemed_and_saved_for_me_the_savior_suf,"Williston Hymns",WHYP1917,175,"Redeemed and Saved","Redeemed! redeemed! my grateful heart keeps singing","T. O. Chisholm","Chas. H. Gabriel",,redeemed_and_saved_gabriel,5111234565312221,,,
"[Rescue the perishing, care for the dying]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Williston Hymns",WHYP1917,169,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,rescue_doane,53455517665567123,,,
"[“Right with God”—O blessed portals]","Get Right With God","""Right with God""—O blessed portals",right_with_god_o_blessed_portals,"Williston Hymns",WHYP1917,20,"Get Right With God","Brother, look! a cleansing fountain!","C. S. B.","Charles S. Brown",,right_with_god_brown,,,,
"[Ring, bells of heaven, sweet and clear]","Ring, Bells of Heaven","Ring, bells of heaven, sweet and clear",ring_bells_of_heaven_sweet_and_clear,"Williston Hymns",WHYP1917,154,"Ring, Bells of Heaven","Ring, bells of heaven, ring forevermore!","John R. Clements","Stillman Martin",,ring_bells_of_heaven_sweet_martin,55565512334132176555,,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Williston Hymns",WHYP1917,206,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,,,
"[Savior, again to Thy dear Name we raise]","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Williston Hymns",WHYP1917,237,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ellers_hopkins,556511712311213,,,
"[Savior, breathe an evening blessing]","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Williston Hymns",WHYP1917,75,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,evening_prayer_stebbins,566551171655676,,,
"[Savior Divine, Thy crown was thorns]","The Crown of Righteousness","Savior divine, Thy crown was thorns",savior_divine_thy_crown_was_thorns,"Williston Hymns",WHYP1917,196,"The Crown of Righteousness",,"Howard B. Grose","F. L. Stone",,savior_divine_thy_crown_was_thorns_stone,17651255533217165512,,,
"[Savior, like a shepherd lead us]","Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Williston Hymns",WHYP1917,207,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,bradbury_bradbury,33323451532346543333,,,
"[Savior, more than life to me]","Savior, More Than Life","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Williston Hymns",WHYP1917,222,"Savior, More Than Life","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,savior_more_than_life_to_me_doane,3212165556151322,,,
"[Savior, Thy dying love]","Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Williston Hymns",WHYP1917,61,"Something for Jesus",,"S. D. Phelps, D. D.","Robert Lowry, D. D.",,something_for_jesus_lowry,34326217671534326217,,,
"[Silent night, holy night]","Silent Night","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Williston Hymns",WHYP1917,246,"Silent Night",,"Joseph Mohr","Franz Gruber",,stille_nacht_gruber,565356532277115,,,
"[Soft falls the evening, purple with shadows]","Soft Falls the Evening","Soft falls the evening",soft_falls_the_evening_purple_with_shado,"Williston Hymns",WHYP1917,199,"Soft Falls the Evening",,"Grace Livingston Lutz","Flavius J. Lutz",,soft_falls_the_evening_lutz,34465511211113154432,,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Williston Hymns",WHYP1917,97,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Williston Hymns",WHYP1917,151,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"[Steady and true, in the upward way]","Steady and True","Steady and true in the upward way",steady_and_true_in_the_upward_way,"Williston Hymns",WHYP1917,21,"Steady and True","Steady and true as the stars that shine","Katherine A. Grimes","Chas. H. Gabriel, Jr.",,steady_and_true_in_the_upward_gabriel,17654355576543255517,,,
"[Sweet hour of prayer! sweet hour of prayer]","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Williston Hymns",WHYP1917,240,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"[Tell me the old, old story]","Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Williston Hymns",WHYP1917,84,"Tell Me the Old, Old Story",,"Kate Hankey","W. H. Doane",,tell_me_the_old_old_story_doane,334556551113455,,,
"[Tell the story true of the noble band]","Gideon's Band","Tell the story true of the noble band",tell_the_story_true_of_the_noble_band,"Williston Hymns",WHYP1917,145,"Gideon's Band","I belong to Gideon's band","E. L. Thompson","Chas. H. Gabriel",,tell_the_story_true_of_the_noble_gabriel,,,,
"[The call of the Christ rings out today]","The Call of the Christ","The call of the Christ rings out today",the_call_of_christ_rings_out_today,"Williston Hymns",WHYP1917,64,"The Call of the Christ","Here am I for service","W. C. Poole","H. A. Henry",,the_call_of_the_christ_rings_out_gabriel,355555165321253,,,
"[The Church’s one foundation]","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Williston Hymns",WHYP1917,236,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,aurelia_wesley,333433211654345,,,
"[The future is calling for service sincere]","The Future Is Calling","The future is calling for service sincere",the_future_is_calling_for_service_sincer,"Williston Hymns",WHYP1917,28,"The Future Is Calling",,"John R. Clements","Chas. H. Gabriel",,the_future_is_calling_for_serv_gabriel,,,,
"[The Lord watch between me and thee]","The Lord Watch","The Lord watch between me and Thee",the_lord_watch_between_me_and_thee,"Williston Hymns",WHYP1917,241,"The Lord Watch",,,"F. L. Stone",,the_lord_watch_between_me_and_stone,33211235443432234,,,
"[The loving Christ now lives with me]","Just the Friend I Need","The loving Christ now lives with me",the_loving_christ_now_lives_with_me,"Williston Hymns",WHYP1917,12,"Just the Friend I Need","He's just the Friend I need","Lizzie DeArmond","Chas. H. Gabriel, Jr.",,the_loving_christ_now_lives_with_gabriel,,,,
"[The morning light is breaking]","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Williston Hymns",WHYP1917,232,"The Morning Light Is Breaking",,"S. F.  Smith","G. J. Webb",,webb_webb,51131161512325,,,
"[The name of the Lord shall be exalted]","Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Williston Hymns",WHYP1917,193,"Exalt His Name","Exalt His name","J. P. S.","J. P. Scholfield",,the_name_of_the_lord_shall_be_scholfield,,,,
"[The Savior is dearer to me every day]","Closer to Jesus","The Savior is dearer to me ev'ry day",the_savior_is_dearer_to_me,"Williston Hymns",WHYP1917,53,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,the_savior_is_dearer_to_me_gabriel,13213215435433322113,,,
"[The Son of God goes forth to war]","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Williston Hymns",WHYP1917,90,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,,,
"[There is need of deeper consecration]","I Am Ready, Are You?","There is need of deeper consecration",there_is_need_of_deeper_consecration,"Williston Hymns",WHYP1917,163,"I Am Ready, Are You?","I am ready, I am ready","Jennie Ree","B. D. Ackley",,there_is_need_of_deeper_consecrat_ackley,,,,
"[There is no King but Jesus!]","Christ Our King","There is no King but Jesus!",there_is_no_king_but_jesus,"Williston Hymns",WHYP1917,54,"Christ Our King","To Christ our King Our land we bring","Howard B. Grose","C. S. B.",,there_is_no_king_but_jesus_brown,,,,
"[There is One whose love unmeasured]","He Did So Much for Me","There is One whose love unmeasured",there_is_one_whose_love_unmeasured,"Williston Hymns",WHYP1917,157,"He Did So Much for Me","For He did so much for me","Rev. W. C. Poole","H. A. Henry",,there_is_one_whose_love_unm_gabriel,,,,
"[There is sunshine in my soul today]","Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Williston Hymns",WHYP1917,116,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,,,
"[There is work awaiting you]","Conscience Bells","There is work awaiting you",there_is_work_awaiting_you,"Williston Hymns",WHYP1917,135,"Conscience Bells","Hear the bells of conscience ringing as the days go by","Jennie Ree","B. D. Ackley",,there_is_work_awaiting_you_ackley,51323512321246,,,
"[There will be rest for my weary heart]","After This Valley of Sin","There will be rest for my weary heart",there_will_be_rest_for_my_weary_heart,"Williston Hymns",WHYP1917,59,"After This Valley of Sin","Joyful the thought of the morning to be","John R. Clements","Chas. H. Gabriel",,there_will_be_rest_for_my_weary_gabriel,,,,
