displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to God, Who reigns above","Praise to God, Who reigns above",,,praise_to_god_who_reigns_above,English,"Rev. R. M. Benson",,,23
"Around the throne of God a band","Around the throne of God a band",,,around_the_throne_of_god_a_band,English,"Rev. J. M. Neale",,,64
"They come, God's messengers of love","They come, God's messengers of love",,,they_come_gods_messengers_of_love,English,"Robert Campbell",,,25
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",,,what_thanks_and_praise_to_thee_we_owe,English,"Archbishop W. D. Maclagan",,,17
"Thou Who sentest Thine apostles","Thou Who sentest Thine apostles",,,thou_who_sendest_thine_apostles,English,"Rev. John Ellerton",,,14
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Frances E. Cox; Rev. H. T. Schenk",,,145
"For all the saints who from their labors rest","For all the saints who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"Bishop W. Walsham How",,,570
"The saints of God! their conflict pass","The saints of God! their conflict pass",,,the_saints_of_god_their_conflict_past,English,"Archbishop W. D. Maclagan",,,70
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",,,the_eternal_gifts_of_christ_the_kingthea,English,"Rev. J. M. Neale; St. Ambrose",,,48
"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"Sir H. W. Baker; Canon J. B. de Santeuil",,,25
"Behold the messengers of Christ","Behold the messengers of Christ",,,behold_the_messengers_of_christ,English,"Jean Baptiste de Santeuil, died 1697",,,9
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Bishop Christopher Wordsworth",,,236
"How bright the glorious spirits shine!","How bright the glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Rev. Isaac Watts; Rev. William Cameron",,,156
"Let our choir new anthems raise","Let our choir new anthems raise",,,let_our_choir_new_anthems_raise,English,"St. Joseph the Hymnographer; Rev. J. M. Neale",,,61
"For all Thy saints, O Lord","For all Thy saints, O Lord",,,for_all_thy_saints_o_lord,English,"Bishop R. Mant",,,157
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Rev. Isaac Watts",,,514
"For ever we would gaze on Thee","For ever we would gaze on Thee",,,forever_we_would_gaze_on_thee,English,"Rev. A. W. Chatfield",,,4
"Upon the holy mount they stood","Upon the holy mount they stood",,,upon_the_holy_mount_they_stood,English,"Bishop W. Walsham How",,,5
"O Master, it is good to be","O Master, it is good to be",,,lord_it_is_good_for_us_to_be,English,"Dean Stanley",,,66
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",,,336
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"Canon Bright",,,92
"O Holy Father, Who in tender love","O Holy Father, Who in tender love",,,o_holy_father_who_in_tender_love,English,"Bishop E. H. Bickersteth",,,7
"Till he come—O let the words","Till he come—O let the words",,,till_he_come_o_let_the_words,English,"Bishop E. H. Bickersteth",,,253
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",,,bread_of_the_world_in_mercy_broken,English,"Bishop R. Heber",,,338
"My God, and is Thy table spread","My God, and is Thy table spread",,,my_god_and_is_thy_table_spread,English,"Rev. P. Doddridge",,,217
"Be still, my soul, for God is near","Be still, my soul, for God is near",,,be_still_my_soul_for_god_is_near,English,"Archbishop W. D. Maclagan",,,12
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",,,549
"I am not worthy, Holy Lord","I am not worthy, Holy Lord",,,i_am_not_worthy_holy_lord,English,"Rev. Sir H. W. Baker",,,75
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,,by_christ_redeemed_in_christ_restored,English,"George Rawson",,,185
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"Rev. J. M. Neale",,,118
"O Christ, our God, Who with Thine own hast been","O Christ, our God, Who with Thine own hast been",,,o_christ_our_god_who_with_thine_own,English,"Canon G. H. Bourne",,,8
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Rev. H. Bonar",,,314
"Thee we adore, O unseen Saviour, Thee","Thee we adore, O unseen Saviour, Thee",,,thee_we_adore_o_hidden_savior_thee,English,"St. Thomas Aquinas; Bishop Woodford",,,61
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,English,"Bishop E. H. Bickersteth",,,88
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"Rev. J. S. B. Monsell",,,66
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Rev. E. Caswall; St. Thomas Aquinas",,,51
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"Canon G. H. Bourne",,,61
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,"Edward Osler",,,134
"Once, only once, and once for all","Once, only once, and once for all",,,once_only_once_and_once_for_all,English,"Canon Bright",,,31
"The sun is set the twilight's o'er","The sun is set the twilight's o'er",,,the_sun_is_set_the_twilights_oer,English,"Bishop E. H. Bickersteth",,,3
"Jesu, to Thy table led","Jesu, to Thy table led",,,jesus_to_thy_table_led,English,"Canon R. H. Baynes",,,92
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",,,the_heavenly_word_proceeding_forth,English,"Rev. J. M. Neale; Rev. E. Caswall; St. Thomas Aquinas",,,20
"Thou, Who at Thy Eucharist didst pray","Thou, Who at Thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"Colonel W. H. Turton",,,76
"In the Name of God the Father","In the Name of God the Father",,,in_the_name_of_god_the_father,English,"Rev. J. W. Hewett",,,16
"Jesu, Thou joy of loving hearts!","Jesu, Thou joy of loving hearts!",,,jesus_thou_joy_of_loving_hearts,English,"Rev. Ray Palmer; St. Bernard of Clairvaux",,,557
"We pray Thee, heavenly Father","We pray Thee, heavenly Father",,,we_pray_thee_heavenly_father,English,"Rev. V. S. S. Coles",,,22
"We hail Thee now, O Jesu","We hail Thee now, O Jesu",,,we_hail_thee_now_o_jesu,English,"Canon Frederick George Scott",,,8
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Rev. J. H. Newman",,,57
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,English,"Rev. F. W. Faber",,,91
"Sweet feast of love divine","Sweet feast of love divine",,,blest_feast_of_love_divine,English,"Sir Edward Denny",,,97
"Lord, to whom except to Thee","Lord, to whom except to Thee",,,lord_to_whom_except_to_thee,English,"Rev. J. S. B. Monsell",,,10
"In token that Thou shalt not fear","In token that Thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,"Dean Alford",,,63
"O Father, Thou Who hast created all","O Father, Thou Who hast created all",,,o_father_thou_who_hast_created_all,English,"Catherine Winkworth; Rev. Albert Knapp",,,6
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"Rev. W. A. Mühlenberg",,,370
"Tis done! that new and heavenly birth","Tis done! that new and heavenly birth",,,tis_done_that_new_and_heavenly,English,"Rev. Sir H. W. Baker",,,4
"Come, Holy Ghost, descend from high","Come, Holy Ghost, descend from high",,,come_holy_ghost_descend_from_high,English,"Rev. Charles Wesley",,"v2. from Toplady's Psalms and Hymns, 1776",32
"O Father, bless the children","O Father, bless the children",,,o_father_bless_the_children,English,"Rev. John Ellerton",,,19
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges",,,260
"Thine for ever! Thine for ever!","Thine for ever! Thine for ever!",,,thine_forever_thine_forever,English,"Bishop Christopher Wordsworth",,,8
"Holy Spirit, Lord of Love","Holy Spirit, Lord of Love",,,holy_spirit_lord_of_love_thou_who_camest,English,"Archbishop W. D. Maclagan",,,35
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Rev. P. Doddridge",,,1053
"Come ever blessèd Spirit, come","Come ever blessèd Spirit, come",,,come_ever_blessed_spirit_come,English,"Bishop Christopher Wordsworth",,,14
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"Rev. John Keble",,,107
"We lift our hearts, O Father","We lift our hearts, O Father",,,we_lift_our_hearts_o_father,English,"Canon Walsh",,,4
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,,o_perfect_love_all_human_thought_transc,English,"Dorothy Frances Gurney",,,236
"O Father all creating","O Father all creating",,,o_father_all_creating_whose_wisdom_love,English,"Rev. John Ellerton",,,47
"God of the living, in Whose eyes","God of the living, in Whose eyes",,,god_of_the_living_in_whose_eyes,English,"Rev. John Ellerton",,,59
"Now the labourer's task is o'er","Now the labourer's task is o'er",,,now_the_laborers_task_is_oer,English,"Rev. John Ellerton",,,120
"Hush! blessèd are the dead","Hush! blessèd are the dead",,,hush_blessed_are_the_dead,English,"Bishop E. H. Bickersteth",,,16
"Sleep thy last sleep","Sleep thy last sleep",,,sleep_thy_last_sleep_free_from_care_and_,English,"Canon E. A. Dayman",,,104
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",,,tender_shepherd_thou_hast_stilled,English,"Catherine Winkworth; Rev. J. W. Meinhold",,,155
"Safely, safely gathered in","Safely, safely gathered in",,,safely_safely_gathered_in,English,"Henrietta O. Dobree",,,33
"Christ is gone up; yet ere He passed","Christ is gone up; yet ere He passed",,,christ_is_gone_up_yet_ere_he_passed,English,"Rev. J. M. Neale",,,18
"O Thou who makest souls to shine","O Thou who makest souls to shine",,,o_thou_who_makest_souls_to_shine,English,"Bishop John Armstrong",,,45
"Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery",,,209
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"Rev. J. S. B. Monsell",,,119
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",,,shine_thou_upon_us_lord,English,"Rev. John Ellerton",,,53
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Rev. H. Bonar",,,438
"O Master, let me walk with Thee","O Master, let me walk with Thee",,,o_master_let_me_walk_with_thee,English,"Rev. Washington Gladden",,,570
"The Son of Consolation","The Son of Consolation",,,the_son_of_consolation,English,"Maude Coote",,,15
"Jesus, Master, Whom I serve","Jesus, Master, Whom I serve",,,jesus_master_whom_i_serve,English,"Frances Ridley Havergal",,,39
"Almighty God, Whose only Son","Almighty God, Whose only Son",,,almighty_god_whose_only_son,English,"Rev. Sir H. W. Baker",,,27
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",,,arm_of_the_lord_awake_awake_put_on_thy,English,"William Shrubsole",,,309
"Come, labour on","Come, labour on",,,come_labor_on,English,"Jane Borthwick",,,71
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Bishop R. Heber",,,1680
"Fling out the banner! let it float","Fling out the banner! let it float",,,fling_out_the_banner_let_it_float,English,"Bishop G. W. Doane",,,491
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"For My sake and the Gospel's, go","For My sake and the Gospel's, go",,,for_my_sake_and_the_gospels_go,English,"Bishop E. H. Bickersteth","8.7.8.7 D",,35
"Hark! the swelling breezes, rising from afar","Hark! the swelling breezes, rising from afar",,,hark_the_swelling_breezes_rising_from_af,English,"H. B.",,,15
"God is working His purpose out, as year succeeds to year","God is working His purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"A. C. Ainger",,,93
"Hark, creation's Alleluia","Hark, creation's Alleluia",,,hark_creations_alleluia,English,"Bishop E. H. Bickersteth",,,4
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,English,"Rev. Thomas Kelly",,,36
"Sow the seed beside all waters","Sow the seed beside all waters",,,sow_the_seed_beside_all_waters,English,"Rev. Robert Murray",,,11
"Let the song go round the earth","Let the song go round the earth",,,let_the_song_go_round_the_earth,English,"Sarah G. Stock",,,45
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",,,lord_her_watch_thy_church_is_keeping,English,"Rev. Henry Downton",,,55
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,"Bishop A. C. Coxe",,,160
"Lord of the harvest! it is right and meet","Lord of the harvest! it is right and meet",,,lord_of_the_harvest_it_is_right_and_meet,English,"Rev. S. J. Stone",,,18
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,English,"Bishop E. H. Bickersteth",,,69
"O North, with all Thy vales of green","O North, with all Thy vales of green",,,o_north_with_all_thy_vales_of_green,English,"W. C. Bryant",,,44
"Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",,"Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",,,458
"Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",,,send_thou_o_lord_to_every_place,English,"Mary C. Gates",,,60
"Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",,,soldiers_of_the_cross_arise_gird_you,English,"Bishop W. Walsham How",,,90
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",,,speed_thy_servants_savior_speed_them,English,"Rev. Thomas Kelly",,,79
"Souls in heathen darkness lying","Souls in heathen darkness lying",,,souls_in_heathen_darkness_lying,English,"Cecil Frances Alexander",,,65
"Awake! awake! O Christian","Awake! awake! O Christian",,,awake_awake_o_christian_mills,English,"Katharine S. Mills",,,2
"The love of Christ constraineth","The love of Christ constraineth",,,the_love_of_christ_constraineth_o_let_th,English,"Cara B. Evans",,,8
"The Master comes! He calls for thee","The Master comes! He calls for thee",,,the_master_comes_he_calls_for_thee,English,"Emily May Crawford",,,8
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Rev. Samuel F. Smith",,,1171
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",,,through_midnight_gloom_from_macedon,English,"Rev. S. J. Stone",,,30
"Uprouse you! Soldiers of the Cross","Uprouse you! Soldiers of the Cross",,,uprouse_you_soldiers_of_the_cross,English,"Dean F. Partridge",,,11
"Work, for the day is coming!","Work, for the day is coming!",,,work_for_the_day_is_coming,English,Anon.,,,15
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Bishop Christopher Wordsworth",,,333
"Lord of glory, Who hast bought us","Lord of glory, Who hast bought us",,,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson",,,65
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",,,lord_thou_lovest_the_cheerful_giver,English,"Rev. Robert Murray",18.8.0,,38
"Of Thine own we offer","Lord of all creation",,"Of Thine own we offer",lord_of_all_creation_now_before,English,"Rev. S. Childs Clarke",,,8
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"Bishop W. Walsham How",,,483
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",,,thou_to_whom_the_sick_and_dying,English,"Rev. Godfrey Thring",,,77
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Dean E. H. Plumptre",,,177
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting",,,424
"Lord most holy, God most mighty","Lord most holy, God most mighty",,,lord_most_holy_god_most_mighty,English,"Rev. S. Childs Clarke",,,1
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",,,holy_father_in_thy_mercy,English,"Isabella S. Stephenson",,,67
"With the sweet word of peace","With the sweet word of peace",,,with_the_sweet_word_of_peace,English,"George Watson",,,51
"Till we meet again! Till we meet again!","God be with you till we meet again!",,"Till we meet again! Till we meet again!",god_be_with_you_till_we_meet_again,English,"Rev. J. Eames Rankin",,,1167
"O God of Love, O King of Peace","O God of Love, O King of Peace",,,o_god_of_love_o_king_of_peace,English,"Rev. Sir H. W. Baker",,,243
"Great God of Hosts, our ears have heard","Great God of Hosts, our ears have heard",,,great_god_of_hosts_our_ears_have_heard,English,"E. Osler",,,3
"God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; Rev. John Ellerton",,,203
"O Lord our Banner, God of might","O Lord our Banner, God of might",,,o_lord_our_banner_god_of_might,English,"Elizabeth Wordsworth",,,4
"O Lord of hosts, Who didst upraise","O Lord of hosts, Who didst upraise",,,o_lord_of_hosts_who_didst_upraise,English,"A. C. Benson",,,8
"What our Father does is well","What our Father does is well",,,what_our_father_does_is_well,English,"Rev. Benj. Schmolck; Rev. Sir H. W. Baker",,,56
"Rejoice today with one accord","Rejoice today with one accord",,,rejoice_today_with_one_accord,English,"Rev. Sir H. W. Baker",,,60
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Catherine Winkworth; Rev. Martin Rinkart",,,688
"Praise, O praise our God and King","Praise, O praise our God and King",,,praise_o_praise_our_god_and_king,English,"Rev. Sir. H. W. Baker",,,140
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",,,601
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Dean Alford",,,726
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix",,,110
"We plough the fields and scatter","We plough the fields and scatter",,,we_plow_the_fields_and_scatter,English,"Jane Montgomery Campbell; Matthias Claudius",,,453
"God the Father, Whose creation","God the Father, Whose creation",,,god_the_father_whose_creation,English,"Rev. J. M. Neale",,,7
"The year is swiftly waning","The year is swiftly waning",,,the_year_is_swiftly_waning,English,"Bishop W. Walsham How",,,46
"The sower went forth sowing","The sower went forth sowing",,,the_sower_went_forth_sowing,English,"Rev. W. St. Hill Bourne",,,24
"Hear us, O Lord, from heaven They dwelling-place","Hear us, O Lord, from heaven They dwelling-place",,,hear_us_o_lord_from_heaven_thy_dwelling,English,"Wm. Henry Gill",,,10
"God save our gracious king","God save our gracious king",,,god_save_our_gracious_king,English,"Henry Carey",,,219
"Praise to our God, Whose bounteous hand","Praise to our God, Whose bounteous hand",,,praise_to_our_god_whose_bounteous_hand,English,"Rev. John Ellerton",,,9
"Lord of heaven, and earth, and ocean","Lord of heaven, and earth, and ocean",,,lord_of_heaven_and_earth_and_ocean,English,"John Crosse",,,36
"From ocean unto ocean","From ocean unto ocean",,,from_ocean_unto_ocean_our_land_shall_own,English,"Rev. Robert Murray",,,79
"O King of kings, Whose reign of old","O King of kings, Whose reign of old",,,o_king_of_kings_whose_reign_of_old,English,"Bishop W. Walsham How",,,3
"God of our fathers, known of old","God of our fathers, known of old",,,god_of_our_fathers_known_of_old,English,"Rudyard Kipling",,,228
"Faith of our fathers! living still","Faith of our fathers! living still",,,faith_of_our_fathers_living_still,English,"Rev. F. W. Faber",,,829
"O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"Rev. J. M. Neale",,,97
"Great God, to Thee our hearts we raise","Great God, to Thee our hearts we raise",,,great_god_to_thee_our_hearts_we_raise,English,"Canon Julian",,,5
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"Rev. J. M. Neale",,,74
"Christ is made the sure Foundation","Christ is made the sure Foundation",,,christ_is_made_the_sure_foundation,English,"Rev. J. M. Neale",,,289
"Lift the strain of high thanksgiving","Lift the strain of high thanksgiving",,,lift_the_strain_of_high_thanksgiving,English,"Rev. John Ellerton",,,21
"Lord, behold us with Thy favour","Lord, behold us with Thy favour",,,lord_behold_us_with_thy_favor,English,"Canon Welch",,,3
"O praise our God today","O praise our God today",,,o_praise_our_god_today_his_constant_merc,English,"Rev. Sir H. W. Baker",,,76
"Keep thyself pure! Christ's soldier, hear","Keep thyself pure! Christ's soldier, hear",,,keep_thyself_pure_christs_soldier_hear,English,"Adelaide M. Plumptre",,,42
"Temple of God's Holy Spirit","Temple of God's Holy Spirit",,,temple_of_gods_holy_spirit,English,"Rev. Robert M. Millman",,,3
"O Lord, our strength in weakness","O Lord, our strength in weakness",,,o_lord_our_strength_in_weakness,English,"Bishop Christopher Wordsworth",,,19
"Lord of life and King of glory","Lord of life and King of glory",,,lord_of_life_and_king_of_glory,English,"Christian Burke",,,34
"Gracious Saviour, Who didst honour","Gracious Saviour, Who didst honour",,,gracious_savior_who_didst_honor_womankin,English,"E. L. Shirreff",,,23
"Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",,,lord_behold_us_with_thy_blessing,English,"Rev. H. J. Buckoll",,,16
"Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",,,come_ye_yourselves_apart_and_rest_awhile,English,"Bishop E. H. Bickersteth",,,44
"With weary feet and saddened heart","With weary feet and saddened heart",,,with_weary_feet_and_saddened_heart,English,"Bishop W. Walsham How",,,5
"Bowed low in supplication","Bowed low in supplication",,,bowed_low_in_supplication,English,"Bishop W. Walsham How",,,8
"Brightly gleams our banner","Brightly gleams our banner",,,brightly_gleams_our_banner,English,"Rev. T. J. Potter",,,413
"We march, we march to victory with the Cross of the Lord before us","We come in the might of the Lord of light",,"We march, we march to victory with the Cross of the Lord before us",we_come_in_the_might_of_the_lord_of_ligh,English,"Rev. G. Moultrie",,,215
"March on, march on, O ye soldiers true, in the Cross of Christ confiding","Through earth's wide round, let the tidings sound",,"March on, march on, O ye soldiers true, in the Cross of Christ confiding",through_earths_wide_round,English,"Ella S. Armitage",,,1
"Golden harps are sounding","Golden harps are sounding",,,golden_harps_are_sounding,English,"Frances Ridley Havergal",,,265
"Who is on the Lord's side?","Who is on the Lord's side?",,,who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal",,,447
"Jesus, Thou hast willed it","Jesus, Thou hast willed it",,,jesus_thou_hast_willed_it,English,"Henry Jenner",,,12
"On our way rejoicing","On our way rejoicing",,,on_our_way_rejoicing,English,"Rev. J. S. B. Monsell",,,196
"Onward, Christian soldiers","Onward, Christian soldiers",,"Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Rev. S. Baring-Gould",,,1795
"Forward! be our watchword","Forward! be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Dean Alford",,,342
"Rejoice, rejoice","Rejoice ye pure in heart",,"Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Dean E. H. Plumptre",,,425
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances Ridley Havergal",,,244
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"Rev. William Kethe",,,720
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Rev. Isaac Watts",,,965
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Rev. Isaac Watts; Bishop Thomas Ken",,,1278
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"Rev. H. Bonar",,,381
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle; Rev. Martin Luther",,,68
"All for Jesus—all for Jesus","All for Jesus—all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"Rev. W. J. Sparrow Simpson",,,31
"God is love; His mercy brightens","God is love; His mercy brightens",,,god_is_love_his_mercy_brightens,English,"Sir John Bowring",,,729
"All hail the power of Jesus' name","All hail the power of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet",,,3422
"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,"Rev. E. Caswall",,,30
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix",,,214
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",,,ancient_of_days_who_sittest_throned_in_g,English,"Bishop W. C. Doane",,,197
"And now the wants are told, that brought","And now the wants are told, that brought",,,and_now_the_wants_are_told_that_brought,English,"Canon Bright",,,49
"Angel-voices, ever singing","Angel-voices, ever singing",,,angel_voices_ever_singing,English,"Rev. F. Pott",,,379
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,English,"Rev. John Newton",,,612
"Be Thou my Guardian and my Guide","Be Thou my Guardian and my Guide",,,be_thou_my_guardian_and_my_guide,English,"Rev. I. Williams",,,34
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"Rev. J. M. Neale",,"8th cent.",641
"As pants the hart for cooling springs","As pants the hart for cooling springs",,,as_pants_the_hart_for_cooling_springs_so,English,,,"Tate and Brady, 1696",164
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1367
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel",,,253
"Behold the Lamb of God!","Behold the Lamb of God!",,,behold_the_lamb_of_god_o_thou_for_sinner,English,"Matthew Bridges",,,100
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"Rev. John Keble",,,399
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"Rev. John Fawcett",,,2272
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Rev. Edwin Hatch",,,338
"There is no night in heaven","There is no night in heaven",,,there_is_no_night_in_heaven_in_that_bles,English,"Rev. F. M. Knollis",,,82
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Bernard of Cluny; Rev. J. M. Neale",,,245
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Bernard of Cluny; Rev. J. M. Neale",,,120
"For Thee, O dear, dear country","For Thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; Rev. J. M. Neale",,,272
"Jerusalem, the golden","Jerusalem, the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; Rev. J. M. Neale",,,910
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,English,"Bishop R. Mant",,,48
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Bishop R. Heber",,,911
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Bishop R. Heber",,,606
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Rev. Isaac Watts",,,1218
"Cast thy care on Jesus","Cast thy care on Jesus",,,cast_thy_care_on_jesus_make_him_now_thy_,English,"Canon Frederick George Scott",,,18
