displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Med Straale-Krans om tinde","Med Straale-Krans om tinde",,,med_straalekrans_om_tinde,Norwegian,Grundtvig,,,4
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",,,kom_ord_fra_gud_med_aand_og_liv,Norwegian,Landstad,,,4
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",,,hvor_ser_det_ud_i_verdens_ork,Norwegian,Brorson,,,6
"O høie Herre Gud","O høie Herre Gud",,,o_hoie_herre_gud,Norwegian,"Bergitte Kaas",,,5
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",,,bryd_frem_mit_hjertes_trang_at_lindre,Norwegian,"Ludvig Gotter; Brorson",,,6
"Den gamle Adams Sind","Den gamle Adams Sind",,,den_gamle_adams_sind,Norwegian,Brorson,,,6
"Af Høiheden oprunder er","Af Høiheden oprunder er",,,af_hoiheden_oprunden_er,Norwegian,"Fillip Nicolai; Hans Sthen; Landstad",,,7
"Her løber jeg i Blinde","Her løber jeg i Blinde",,,her_loever_jeg_i_blinde,Norwegian,Brorson,,,4
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",,,i_praegtige_himle_og_jorden_tillige,Norwegian,Brorson,,"Ukjendt tysk Forfatter",4
"Hvor saligt var det Ægte-Par","Hvor saligt var det Ægte-Par",,,hvor_saligt_var_det_aegtepar,Norwegian,Kingo,,,6
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",,,kom_helligaand_med_skaber_magt,Norwegian,"Gregor den Store; Luther; Landstad",,,6
"O Jesus, se  ","O Jesus, se  ",,,o_jesus_se_min_skam_og_ve,Norwegian,Brorson,,,6
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",,,jeg_gaar_i_fare_hvor_jeg_gaar,Norwegian,Brorson,,,4
"Give Gud i Himmerige","Give Gud i Himmerige",,,give_gud_i_himmerige,Norwegian,Kingo,,,4
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",,,vor_brudgom_ei_laenge_nu_borte_vil_blive,Norwegian,Brorson,,"Ukj. tysk Forfatter",4
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",,,jesus_giv_seier_livsfyrste_og_kilde,Norwegian,"Joh. Schrøder; Ukjendt",,,6
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",,,min_storste_hjertens_glaede,Norwegian,"Johan Walther; Hans Sthen",,,6
"Den Tro, som Jesus favner","Den Tro, som Jesus favner",,,den_tro_som_jesus_favner,Norwegian,Brorson,,,7
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",,,gud_har_fra_evighed_givet_sin,Norwegian,"Henrik Kampmann; Landstad",,,6
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",,,er_gud_for_mig_saa_trde,Norwegian,"Paul Gerhardt; Brorson",,,6
"Taalmodighed behøves","Taalmodighed behøves",,,taalmodighed_behoeves,Norwegian,"Paul Gerhardt; Brorson",,,6
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",,,dristig_nu_mit_bange_hjerte,Norwegian,Brorson,,,4
"Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart","Psalm 81 (A Responsorial Setting)",8.6.8.6,as_when_the_shepherd_calls_his_sheep,,"Omer Westendorf",,,45
"Opløft dit Syn, o kristen Sjæl!","Opløft dit Syn, o kristen Sjæl!",,,oploft_dit_syn_o_kristen_sjael,Norwegian,Landstad,,,6
"For Folkene i Dødens Nat","For Folkene i Dødens Nat",,,for_folkene_i_dodens_nat,Norwegian,Ukjendt,,"Waldelands ""Missionssalmer""",2
"Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",,,vaagn_op_du_som_sover_stat_up_fra_de_doe,Norwegian,Landstad,,,4
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",,,vorder_lys_i_hedninglande,Norwegian,"Johan Rist; Landstad",,,5
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",,,gud_faders_navn_og_aere,Norwegian,Kingo,,,4
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",,,o_min_sjael_du_gaar_og_vanker,Norwegian,"Ambr. Stub",,,4
"Staa som en Klippe","Staa som en Klippe",,,staa_som_en_klippe,Norwegian,Brorson,,,4
"Drag Helligaand, du Lysets Tolk","Drag Helligaand, du Lysets Tolk",,,drag_helligaand_du_lysets_tolk,Norwegian,"Mikael Schmidth",,,4
"En Gud og alles Fader!","En Gud og alles Fader!",,,en_gud_og_alles_fader,Norwegian,"Bernh. S. Ingemann",,,7
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",,,forsom_dog_ei_din_salighed,Norwegian,"Chr. Gellert; Birg. Boye",,,2
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",,,o_helligaand_kom_til_os_ned,Norwegian,"Michael Schirmer; Søren Jonassøn",,,9
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",,,jeg_ved_er_evigt_himmerig,Norwegian,"Hans Sthen",,"Efter ukj. Forfatter",4
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",,,jeg_lofter_op_til_gud_min_sang,Norwegian,Landstad,,,3
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",,,ak_fader_lad_dit_ord_din_aand,Norwegian,Brorson,,,7
"Dybe, stille, Stærke milde","Dybe, stille, Stærke milde",,,dybe_stille_sterke_milde,Norwegian,"Theod. Oldenburg",,,4
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",,,verdens_oerken_moerk_og_taaget,Norwegian,"Dorotea Engelbretsdatter",,,5
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",,,kjaemp_alvorlig_nu_guds_naade,Norwegian,"Joh. Winkler; Ukjendt",,,5
"Satan skal i Støvet trædes","Satan skal i Støvet trædes",,,satan_skal_i_stovet_traedes,Norwegian,"Johan Frantzen",,,4
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",,,staa_fast_min_sjael_staa_fast,Norwegian,Brorson,,,6
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",,,sorger_du_endnu_min_sjael,Norwegian,"Benj. Schmolck; Brorson",,,6
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",,,op_alle_folk_paa_denne_jord,Norwegian,Brorson,,,4
"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",,,i_herrens_udvalgte_som_hellighed_oeve,Norwegian,"Krist. Bernstein; Brorson",,,3
"Livets Krone at erlange","Livets Krone at erlange",,,livets_krone_at_erlange,Norwegian,"Nils Holm",,"Af ""Harpen""",2
"O Helligaand, gjør Underværk","O Helligaand, gjør Underværk",,,o_helligaand_gjor_undervaerk,Norwegian,Landstad,,,1
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",,,o_se_hvor_lifligt_det_dog_er,Norwegian,"Haquin Spegel; Wallin; Wexels",,,2
"When God Almighty came to earth (God on earth)","When God Almighty came to earth","When God Almighty came to earth (God on earth)",,when_god_almighty_came_to_earth,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,3
"I Jomfruer, I kloge","I Jomfruer, I kloge",,,i_jomfruer_j_kloge,Norwegian,"Laur. Laurenti; Brorson",,,3
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",,,midt_igjennem_noed_og_fare,Norwegian,Brorson,,,4
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",,,kom_brodre_lad_os_haste,Norwegian,"Gerh. Terstegen; Schwarzkopf",,,5
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",,,naar_synderen_ret_ser_sin_vaade,Norwegian,,,,7
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",,,o_kjaere_sjael_frygt_aldrig_mer,Norwegian,Kingo,,,6
"All My Hope Is Firmly Grounded","All my hope is firmly grounded","All My Hope Is Firmly Grounded",,all_my_hope_is_firmly_grounded_in_the,,"Joachim Neander; Fred Pratt Green",8.7.8.7.3.3.7,,2
"Døyparen stend ved Jordans Strand","Døyparen stend ved Jordans Strand",,,doyparen_stend_ved_jordans_strand,Nynorsk,Blix,,,1
"Ein Saknad saar eg heve røynt","Ein Saknad saar eg heve røynt",,,ein_saknad_saar_eg_heve_roynt,Nynorsk,Blix,,,1
"Herre Jesus Krist!","Herre Jesus Krist!",,,herre_jesu_krist_min_frelser_du_est,Norwegian,"Hans C. Sthen",,,8
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",,,hellig_jesus_renheds_kilde,Norwegian,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,"Barth. Crasselius efter Jodokus von Lodenstein",2
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",,,hvor_blev_guds_jord_et_deiligt_sted,Norwegian,"Casper Boye",,,2
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",,,o_helligaand_du_skat_saa_skjoen,Norwegian,"Bart. Ringwald; Søren Jonassøn",,,8
"Many Are the Lightbeams","Many are the lightbeams from the one light","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Anders Frostenson; Cyprian of Carthage; David Lewis",10.6.10.5,,8
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis",4.7.7.6,,10
"Sing a Psalm of Joy!","Sing a psalm of joy!","Sing a Psalm of Joy!",,sing_a_psalm_of_joy,,"Marie J. Post; Martin Tel",5.6.5.5.5.6,,6
"Wake, My Soul","Wake, my soul, with all things living","Wake, My Soul",,wake_my_soul_with_all_things_living,English,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699",8.4.7.8.4.7,,1
"Follow me","The foxes have their holes","Follow me","Follow me, follow me",the_foxes_have_their_holes,English,"Michael Cockett b. 1938",,,2
"'The kingdom is upon you!'","'The kingdom is upon you!'",,,the_kingdom_is_upon_you,English,"Robert Willis, b. 1947",7.6.7.6.7.6.7.6,,5
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High","O Wisdom, Breathed from God (O Sapientia)",,o_wisdom_breathed_from_god_most_high,,,8.8.8.8,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994",1
"Strike Up the Music!","Strike up the music!","Strike Up the Music!",,strike_up_the_music,,,,,1
"Psalm 81 (A Responsorial Setting)","Sing for joy to God our strength","Psalm 81 (A Responsorial Setting)","O be joyful in your hearts",sing_for_joy_to_god_our_strength,,"Clara Henderson, b. 1955",,"Malawain traditional (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
