firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do we not know that solemn word","Do we not know that solemn word",do_we_not_know_that_solemn_word,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,805,,,Watts,,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,818,,,"S. F. Smith",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1024,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,18,,,Watts,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1056,,,,,,,,,,"Spir. of the Psalms",
"Eternal Father, God of love","Eternal Father, God of love",eternal_father_god_of_love_to_thee_our_h,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,784,,,"C. Wesley",,,,,,,,
"Eternal God of love and power","Eternal God of love and power",eternal_god_of_love_and_power,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1029,,,,,,,,,,"Sac. Offering",
"Eternal God, our wondering souls","Eternal God, our wondering souls",eternal_god_our_wondering_souls_admire,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,603,,,Doddridge,,,,,,,,
"Eternal Power, Almighty God","Eternal Power, Almighty God",eternal_power_almighty_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,158,,,Steele,,,,,,,,
"Eternal Saviour, God of love","Eternal Saviour, God of love",eternal_savior_god_of_love,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,785,,,Anon.,,,,,,,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,994,,,Doddridge,,,,,,,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,649,,,,,,,,,,"Cappe's Col.",
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,360,,,,,,,,,,"Pratt's Col.",
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,816,,,Beddome,,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,376,,,Watts,,,,,,,,
"Eternal Sun of Righteousness","Eternal Sun of Righteousness",eternal_sun_of_righteousness,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,57,,,,,,,,,,"Pratt's Col.",
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,127,,,Watts,,,,,,,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,89,,,Watts,,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,507,,,Turner,,,,,,,,
"Faith is a precious grace","Faith is a precious grace",faith_is_a_precious_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,505,,,Beddome,,,,,,,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,506,,,Watts,,,,,,,,
"Faith is the Christian's prop","Faith is the Christian's prop",faith_is_the_christians_prop,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,512,,,,,,,,,,"Ch. Watchman",
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,166,,,Montgomery,,,,,,,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,786,,,Watts,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,711,,,"J. Taylor",,,,,,,,
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,849,,,Watts,,,,,,,,
"Far from the narrow scenes of night","Far from the narrow scenes of night",far_from_these_narrow_scenes_of_night,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1170,,,Steele,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,641,,,,,,,,,,"Rippon's Col.",
"""Father, forgive,"" the Saviour cried","""Father, forgive,"" the Saviour cried",father_forgive_the_savior_cried_with_his,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,763,,,,,,,,,,"Boden's Col.",
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,318,,,IWatts,,,,,,,,
"Father, I know thy ways are just","Father, I know thy ways are just",father_i_know_thy_ways_are_just_alth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,660,,,,,,,,,,"Percy Chapel Col.",
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,315,,,Watts,,,,,,,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,508,,,,,,,,,,"Percy Chapel Col.",
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,122,,,,,,,,,,"Wesley's Col.",
"Father of all, in whom, alone","Father of all, in whom, alone",father_of_all_in_whom_alone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,58,,,,,,,,,,"Wesley's Col.",
"Father of all our mercies, thou","Father of all our mercies, thou",father_of_all_our_mercies_thou,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,647,,,,,,,,,,"Urwick's Col.",
"Father of glory, to thy name","Father of glory, to thy name",father_of_glory_to_thy_name,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,119,,,Watts,,,,,,,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,123,,,,,,,,,,"Bickersteth's Col.",
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,946,,,Beddome,,,,,,,,
"Father of mercies, condescend","Father of mercies, condescend",father_of_mercies_condescend,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,885,,,Morell,,,,,,,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,524,,,Collyer,,,,,,,,
"Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,945,,,Doddridge,,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,397,,,Steele,,,,,,,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,742,,,Doddridge,,,,,,,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,19,,,"J. Taylor",,,,,,,,
"Father of spirits, nature's God","Father of spirits, nature's God",father_of_spirits_natures_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,132,,,,,,,,,,"Spir. of the Psalms",
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,664,,,Steele,,,,,,,,
"Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,678,,,Hemans,,,,,,,,
"Firm as the earth thy gospel stands","Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,561,,,Watts,,,,,,,,
"Flung to the heedless winds","Flung to the heedless winds",flung_to_the_heedless_winds,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1120,,,Luther,,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1065,,,Newton,,,,,,,,
"Forever blessed be the Lord","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,616,,,Watts,,,,,,,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,997,,,Anon.,,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1090,,,Montgomery,,,,,,,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,926,,,Watts,,,,,,,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,523,,,Watts,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,636,,,Stowell,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,917,,,Heber,,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,426,,,Haweis,,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C37,,,Bowring,,,,,,,,
"From thee, O God, our joys shall rise","From thee, O God, our joys shall rise",from_thee_my_god_my_joys_shall_rise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,764,,,Watts,,,,,,,,
"From thy dear, pierced side","From thy dear, pierced side",from_thy_dear_pierced_side,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,502,,,Beddome,,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,229,,,,,,,,,,"Epis. Col",
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,868,,,,,,,,,,"Reed's Col.",
"Give ear unto my words, O Lord, consider my meditation","Give ear unto my words, O Lord, consider my meditation",give_ear_to_my_words_o_lord_con_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C13,,,,,,,,,,,
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,727,,,Watts,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,154,,,Watts,,,,,,,,
"Glorious in thy saints appear","Glorious in thy saints appear",glorious_in_thy_saints_appear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,61,,,,,,,,,,"Salisbury Col.",
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,930,,,Newton,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D8,,,,,,,,,,,
"Glory, glory everlasting","Glory, glory everlasting",glory_glory_everlasting_be_to_him,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,340,,,Kelly,,,,,,,,
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,339,,,Kelly,,,,,,,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,328,,,,,,,,,,"Sac. Lyrics",
"Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,125,,,Watts,,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1031,,,Kenn,,,,,,,,
"Go, and the Saviour's grace proclaim","Go, and the Saviour's grace proclaim",go_and_the_saviors_grace_proclaim,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,888,,,Morrell,,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,878,,,"A. Balfour",,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,852,,,Watts,,,,,,,,
"Go, spirit of the sainted dead","Go, spirit of the sainted dead",go_spirit_of_the_sainted_dead,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1100,,,"J. N. Brown",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,707,,,Montgomery,,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1116,,,Montgomery,,,,,,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,638,,,,,,,,,,"Edin. Lit. Rev.",
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,880,,,Marsden,,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,404,,,Beddome,,,,,,,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,133,,,Watts,,,,,,,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,155,,,Bowring,,,,,,,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,194,,,Montgomery,,,,,,,,
"God is the fountain whence","God is the fountain whence",god_is_the_fountain_whence_ten_thousand_,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,189,,,Beddome,,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,172,,,Watts,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,148,,,Cowper,,,,,,,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,175,,,Watts,,,,,,,,
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1044,,,Doddridge,,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,462,,,"J. Taylor",,,,,,,,
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,976,,,,,,,,,,"Campbell's Col.",
"God of my childhood and my youth","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,731,,,Watts,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1015,,,Steele,,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,103,,,Doddridge,,,,,,,,
"God of our lives, thy various praise","God of our lives, thy various praise",god_of_our_lives_thy_various_praise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1052,,,Heginbotham,,,,,,,,
"God of the morning, at thy voice","God of the morning, at thy voice",god_of_the_morning_at_whose_voice,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1010,,,Watts,,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,152,,,"S. S. Cutting",,,,,,,,
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,262,,,Beddome,,,,,,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,520,,,Doddridge,,,,,,,,
"Gracious Saviour, we adore thee","Gracious Saviour, we adore thee",gracious_savior_we_adore_thee,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,815,,,"S. S. Cutting",,,,,,,,
"Gracious Spirit--Love divine!","Gracious Spirit--Love divine!",gracious_spirit_love_divine_let_thy_ligh,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,371,,,Stocker,,,,,,,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,940,,,Doddridge,,,,,,,,
"Great Father of our feeble race","Great Father of our feeble race",great_father_of_our_feeble_race,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,373,,,Doddridge,,,,,,,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,995,,,,,,,,,,"Campbell's Col.",
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,20,,,Watts,,,,,,,,
"Great God, beneath whose piercing eye","Great God, beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,996,,,Roscoe,,,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,128,,,Watts,,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1087,,,Watts,,,,,,,,
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,146,,,Kippis,,,,,,,,
"Great God, in whom we live and move","Great God, in whom we live and move",great_god_in_whom_we_live_and_move,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,972,,,,,,,,,,"Union Col.",
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,192,,,Watts,,,,,,,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,998,,,Heginbotham,,,,,,,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,980,,,Fellows,,,,,,,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1001,,,,,,,,,,"Presb. Col.",
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_ward,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,862,,,"W. Ward",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1025,,,Steele,,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1051,,,Doddridge,,,,,,,,
"Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,975,,,,,,,,,,"Sel. Hymns",
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,529,,,,,,,,,,"Spir. of the Psalms",
"Great God! what do I see and hear","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C46,,,,,,,,,,,
"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1132,,,Luther,,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,853,,,Watts,,,,,,,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,393,,,,,,,,,,"Epis. Col.",
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,797,,,Watts,,,,,,,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D10,,,,,,,,,,,
"Great King of glory and of grace","Great King of glory and of grace",great_king_of_glory_and_of_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,492,,,Watts,,,,,,,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,933,,,Francis,,,,,,,,
"Great Maker of unnumbered worlds","Great Maker of unnumbered worlds",great_maker_of_unnumbered_worlds,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,985,,,Dyer,,,,,,,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,179,,,Doddridge,,,,,,,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,16,,,Newton,,,,,,,,
"Great Sovereign of the earth and sky","Great Sovereign of the earth and sky",great_sovereign_of_the_earth_and_sky,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,936,,,,,,,,,,"Dorell's Col.",
"Great Spirit, by whose mighty power","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,367,,,Haweis,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,606,,,Oliver,,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,703,,,Watts,,,,,,,,
"Hail, everlasting Spring!","Hail, everlasting Spring!",hail_everlasting_spring,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,544,,,,,,,,,,"Campbell's Col.",
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,107,,,,,,,,,,"Luth. Col.",
