displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Primitive Baptist Hymn and Tune book",PBHT1907,242,,,"Mrs. M. Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Crown of Beauty",CB1902,243,,,"Margaret MacKay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Pilot Hymns",PH1934,245,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Luther League Hymnal",LLH1894,245,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,246,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,246,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Why should we start and fear to die?","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"Luther League Hymnal",LLH1894,246,,,"Isaac Watts","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,248,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,249,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,249,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,251,,,"Mrs. Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"So fades the lovely, blooming flower","So fades the lovely, blooming flower",so_fades_the_lovely_blooming_flower,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,252,,,"Miss Anne Steele","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Zion: a collection of old and new songs",SoZ1899,256,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Joy and Gladness No. 2",SJG21890,257,,,"Mrs. Margaret Mackay","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Songs of Joy and Gladness No. 2",SJG21890,258,,,"William H. Bathurst","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"In Excelsis for School and Chapel",IESC1900,259b,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Songs of Joy and Gladness No. 2",SJG21890,259,,,"I. Watts","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Church: new and old",HCNO1912,260,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,272,,,"C. Wesley","Wm. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,272,,,"C. Wesley","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Draw near, O Son of God, draw near!","Draw near, O Son of God, draw near!",draw_near_o_son_of_god_draw_near,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,273,,,"C. Wesley","Wm. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,273a,,,,"Wm. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Angels of the Church","Draw near, O Son of God, draw near!",draw_near_o_son_of_god_draw_near,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,273,"Angels of the Church",,"C. Wesley","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Centuries (Chapel Edition)",HCCE1911,289,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Coronation Hymnal: a selection of hymns and songs",CH1894,295,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Comfort Ye Ministers of Grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A. M. E. C. Hymnal",AMEC1954,296,"Comfort Ye Ministers of Grace",,"C. Wesley","Wm. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The World Revival Songs and Hymns",WRSH1906,299,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,299,,,"Margaret Mackay","W. B. Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Riverdale Hymn Book",RHB1912,301b,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,314,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,314,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus,--blessed sleep","Asleep in Jesus,--blessed sleep",asleep_in_jesus_blessed_sleep,"University Hymns: with tunes arranged for men's voices",UHTA1907,318,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Church Hymnal",NCH1926,328,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Dormir en Cristo, dulce bien","Dormir en Cristo, dulce bien",dormir_en_cristo_dulce_bien,"Culto Cristiano",CC1964,332,,,"E. Boraler; Margaret Mackay, 1802-1887","William Batchelder Bradbury, 1816-1868",8.8.8.8,REST,rest_bradbury,555155324442767,Spanish,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Worship and Service: College Edition",HWSC1908,339,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,339,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,343,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Chapel Hymnal",CH1898,343,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Chapel Hymnal",CH1908a,343,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Evangelical Hymnal",EH1917,353,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,364,,,"Mrs. Margaret Mackay","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,365,,,"Timothy Dwight","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Shrinking from the cold hand of death","Shrinking from the cold hand of death",shrinking_from_the_cold_hand_of_death,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,366,,,"Charles Wesley","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Grace and Truth",HoGT1903,367,"Asleep in Jesus! Blessed Sleep",,Anon.,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"By Faith in Christ","By faith in Christ, I walk with God",by_faith_in_christ_i_walk_with_god,"African Methodist Episcopal Church Hymnal",AMEC1984,370,"By Faith in Christ",,Unknown,"William B. Bradbury, 1816-1868",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Christian Church Hymnal",CCH1906,374,,,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus: blessed sleep","Asleep in Jesus: blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,379b,,,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,382,,,"Mrs. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,384,,,"Mrs. Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Century Hymnal",CH1921a,399,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,406,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Kingdom of God",HoKo1923,406,,,"Margaret Mackay","William B. Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Kingdom of God",HoKo1926,406,,,"Margaret Mackay","William B. Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Songs for the Service of Prayer",S4So1880,408,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Songs for the Service of Prayer",S4So1880,409,,,"I. Watts","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Why should we weep for those who die","Why should we weep for those who die",why_should_we_weep_for_those_who_die,"Songs for the Service of Prayer",S4So1880,410,,,"Mrs. Gilbert","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Standard Church Hymnal",SCH1888,411,,,"Joseph Grigg","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Presbyterian Hymnal",PHPC1929,421,,,"Mrs. Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,426,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,426,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Worship and Service",HoWS1905,437,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Worship and Service: (12th ed.)",HoWS1909,437,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus!","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Gospel Songs No. 2",FGS21902,444,"Asleep in Jesus!",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Kingdom of God: with Tunes",HKoG1910,447,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,461,,,"Mrs. Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the United Church",HUCD1916,466,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the United Church",HoUC1926,466,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Praise Hymnal: a collection of hymns and tunes",PH1896,468,,,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Songs of the Christian Life",SoCL1912,472,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Praise with Tunes",SoPT1889,474,"Asleep in Jesus",,"Mrs. Margaret Mackay (1801— )","William Batchelder Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Evangelical Hymnal",EH1921,477,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,487,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,488,,,"Anna L. Barbauld","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,489,,,"Mrs. Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,490,,,"Mrs. A. L. Barbauld","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,491,,,"Isaac Watts","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Standard Church Hymnal",SCH1888,491,,,"Mrs. G. W. Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"So fades the lovely, blooming flower","So fades the lovely, blooming flower",so_fades_the_lovely_blooming_flower,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,492,,,"Anne Steele","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Dormido en Cristo","Dormido en Cristo",dormir_en_cristo_dulce_bien,"Himnos de la Iglesia",HDLI1995,493,"Dormido en Cristo",,"Margaret McKay; E. Boraler","William Bradbury",,REST,rest_bradbury,555155324442767,Spanish,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,495,"Asleep in Jesus",,"Mrs. Margaret Mackay (1801— )","William Batchelder Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Christian Life",HoCL1925,497,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,498,,,"Mrs. Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymns and Tunes",CHT1907,504b,,,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,510,,,"Margaret MacKay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Common Praise: hymns with tunes for Christian worship",CP1913,525,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs for the Lord's House",S4LH1880,531,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Choice Hymns of the Faith",CHoF1944,534,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Book of Worship: with tunes",BoW1881,560,,,,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,567,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Evangelical Hymnal",EH1897,572,,,"Mrs. Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,578,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,583b,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,587,,,"Mrs. Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,588,,,"Mrs. Barbauld","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,592,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,592,,,"Margaret Mackay","W. B. Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,599,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,620,"Asleep in Jesus",,"Mrs. Margaret Mackay","Wm. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Go, spirit of the sainted dead","Go, spirit of the sainted dead",go_spirit_of_the_sainted_dead,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,624,,,Unknown,"William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Christian Hymnary. Bks. 1-4",CHB41972,626,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay, 1802-1887","William Batchelder Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,629,"Asleep in Jesus",,"Margaret Mackay, 1802-1887","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,629,"Asleep in Jesus",,"Margaret Mackay, 1802-1887","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Hymns of the Ages: for Public and Social Worship",HAPS1891,637,,,"Mrs. Margaret Mackay (1801- )","W. B. Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,638,,,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
