displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Comforter divine! ","Blest Comforter divine! ",blest_comforter_divine_let_rays_of_hea,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,249,,,,,,,,,,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,267,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Church Pastorals, hymns and tunes for public and social worship",CP1864,270,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,298,,,,,,,,,,"Cleland's Hymns",
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Hymnal of the Presbyterian Church",HPC1866,310,,,,,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Psalmody: a collection of hymns for public and social worship",P1853,317,,,,,,,,,,"Pratt's Coll.",
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Hymns of the Ages: for Public and Social Worship",HAPS1891,327,,,"Mrs. Lydia Howard Huntley Sigourney (1792-1865)","H. G. Naegeli (1773-1836)",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,327,,,"Mrs. Lydia Howard Huntley Sigourney (1792-1865)",,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,345,,,,,,,,,English,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,354,,,"Mrs. Lydia Howard Huntley Sigourney, 1792-1865",,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,356,,,,,,,,,,"Pratt's Col.",
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,356,,,,,,,,,,"Pratt's Col.",
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,362,,,"L. H. H. Sigourney",,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"New Christian Hymn and Tune Book",NCHT1882,398,,,"Mrs. L. H. Sigourney",,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"New Christian Hymn and Tune Book",NCHT1887,398,,,"Mrs. L. H. Sigourney",,,,,,English,,
"Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,401,,,,,6.6.8.6,,,,,,
"Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,401,,,,,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,424,,,,,,,,,,"Cleland's Hymns",
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,429,,,"Mrs. L. H. Sigourney",,,,,,,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"The Presbyterian Hymnal",PH1878,492,,,,,,,,,English,,
"Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,"The Presbyterian Hymnal",PRH1878,492,,,,,,,,,,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"The Baptist Praise Book",BPBC1871,539,,,,,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,562,,,"Lydia H. Sigourney","P. Armes",,ARMES,armes_armes_12133,12133217253217,English,,
"Comforter Divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,595,"Comforter Divine",,Sigourney,,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Songs for Social and Public Worship",SSPW1863,626,,,,,,,,,,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1048,,,"Mrs. Lydia H. H. Sigourney, 1792-1865",,,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1396,,,,,,,,,,"Pratt's Col.",
"The Comforter","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Hymnal of the Methodist Episcopal Church",HMEC1891,287,"The Comforter",,"Mrs. Lydia H. Sigourney",,6.6.8.6,,,,English,,
"Invocation to the Holy Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Songs of Praise with Tunes",SoPT1889,163,"Invocation to the Holy Spirit",,"Mrs. Lyida Howard Huntley Sigourney (1791-1865)",,,,,,,,
"Invocation of the Holy Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,143,"Invocation of the Holy Spirit",,,,6.6.8.6,,,,,,
"The blessings of His grace","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,186,"The blessings of His grace",,,,6.6.8.6,,,,English,,
"Prayer for the Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,210,"Prayer for the Spirit",,,,6.6.8.6,,,,English,,
"The blessings of His grace","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225f,"The blessings of His grace",,,,6.6.8.6,,,,English,,
