meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P31b,"Deliverance from Slander and Reproach",,,,,,,English,,
8.6.8.6,"Trust in God as a Father","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P31c,"Trust in God as a Father",,,,,,,English,,
8.6.8.6,"Thanks for providential Favors","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,31,"Thanks for providential Favors",,,,,,,English,,
8.6.8.6,"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P33a,"Works of Creation and Providence",,,,,,,English,,
8.6.8.6,"Creatures vain, and God all-sufficient","Blest is the nation where the Lord",blest_is_the_nation_where_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P33b,"Creatures vain, and God all-sufficient",,,,,,,English,,
8.6.8.6,"Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P34c,"Praise for eminent Deliverance",,,,,,,English,,
8.6.8.6,"Praise for Mercies received","Thee will I bless, O Lord, my God",thee_will_i_bless_o_lord_my_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P34d,"Praise for Mercies received",,,,,,,English,,
8.6.8.6,"Trusting and Praising God","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P34e,"Trusting and Praising God",,,,,,,English,,
8.6.8.6,"God, our Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,35,"God, our Refuge",,,,,,,English,,
8.6.8.6,"The Presence and Protection of God","Above these heavens' created rounds",above_these_heavens_created_rounds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36b,"The Presence and Protection of God",,,,,,,English,,
8.6.8.6,"Thirsting after God","When fainting in the sultry waste",when_fainting_in_the_sultry_waste,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,36,"Thirsting after God",,,,,,,English,,
8.6.8.6,"God, the Guardian of the Pious","Now let me make the Lord my trust",now_let_me_make_the_lord_my_trust,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P37a,"God, the Guardian of the Pious",,,,,,,English,,
8.6.8.6,"The Safety of the Righteous","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P37b,"The Safety of the Righteous",,,,,,,English,,
8.6.8.6,"The Sinner and the Saint","The haughty sinner I have seen",the_haughty_sinner_i_have_seen,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P37c,"The Sinner and the Saint",,,,,,,English,,
8.6.8.6,"God, as seen in Nature","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,37,"God, as seen in Nature",,,,,,,English,,
8.6.8.6,"Severe Chastisement deprecated","Amid thy wrath remember love",amidst_thy_wrath_remember_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P38,"Severe Chastisement deprecated",,,,,,,English,,
8.6.8.6,"Rejoicing in God, our Father","Come shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,38,"Rejoicing in God, our Father",,,,,,,English,,
8.6.8.6,"The Vanity of Man","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P39b,"The Vanity of Man",,,,,,,English,,
8.6.8.6,"Sick-bed Devotion","God of my life, look gently down",god_of_my_life_look_gently_down,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P39c,"Sick-bed Devotion",,,,,,,English,,
8.6.8.6,"Deliverance from deep Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P40a,"Deliverance from deep Distress",,,,,,,English,,
8.6.8.6,"Incarnation and Atonement of Christ","Behold the blest redeemer comes",behold_the_blest_redeemer_comes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P40b,"Incarnation and Atonement of Christ",,,,,,,English,,
8.6.8.6,"God's infinite Love","O Lord, how infinite thy love",o_lord_how_infinite_thy_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P40c,"God's infinite Love",,,,,,,English,,
8.6.8.6,"God, all in all","My God, my portion, and my love",my_god_my_portion_and_my_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,40,"God, all in all",,,,,,,English,,
8.6.8.6,"Desertion and Hope","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P42b,"Desertion and Hope",,,,,,,English,,
8.6.8.6,"Thirsting after God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P42c,"Thirsting after God",,,,,,,English,,
8.6.8.6,"Prayer in Affliction","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P43a,"Prayer in Affliction",,,,,,,English,,
8.6.8.6,"Complaint in Declension","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P44,"Complaint in Declension",,,,,,,English,,
8.6.8.6,"Christ and his glorious Reign","I'll speak the honors of my King",ill_speak_the_honors_of_my_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P45c,"Christ and his glorious Reign",,,,,,,English,,
8.6.8.6,"Goodness of God seen in his Works","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,45,"Goodness of God seen in his Works",,,,,,,English,,
8.6.8.6,"God an unfailing Refuge","God is our refuge, tried and proved",god_is_our_refuge_tried_and_proved,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P46d,"God an unfailing Refuge",,,,,,,English,,
8.6.8.6,"The ascension and Reign of Christ","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P47b,"The ascension and Reign of Christ",,,,,,,English,,
8.6.8.6,"Christ, the King","Extol the Lord, the Lord most high",extol_the_lord_the_lord_most_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P47c,"Christ, the King",,,,,,,English,,
8.6.8.6,"Christ triumphant","Arise, ye people, and adore",arise_ye_people_and_adore,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P47d,"Christ triumphant",,,,,,,English,,
8.6.8.6,"Sovereignty and Dominion of God","Keep silence, all created things",keep_silence_all_created_things,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,47,"Sovereignty and Dominion of God",,,,,,,English,,
8.6.8.6,"Death and the Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P49a,"Death and the Resurrection",,,,,,,English,,
8.6.8.6,"The glories of  Redemption","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,49,"The glories of  Redemption",,,,,,,English,,
8.6.8.6,"The last Judgment","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P50a,"The last Judgment",,,,,,,English,,
8.6.8.6,"Sin confessed and Pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51d,"Sin confessed and Pardoned",,,,,,,English,,
8.6.8.6,"Repentance and Faith in Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51e,"Repentance and Faith in Christ",,,,,,,English,,
8.6.8.6,"Almighty Power and Majesty of God","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,51,"Almighty Power and Majesty of God",,,,,,,English,,
8.6.8.6,"The Righteous and the Wicked","Why should the mighty make their boast",why_should_the_mighty_make_their_boast,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P52,"The Righteous and the Wicked",,,,,,,English,,
8.6.8.6,"God, holy, just, and sovereign","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,52,"God, holy, just, and sovereign",,,,,,,English,,
8.6.8.6,"The Foes of Zion","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P53,"The Foes of Zion",,,,,,,English,,
8.6.8.6,"The divine Purpose and Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,53,"The divine Purpose and Providence",,,,,,,English,,
8.6.8.6,"Love of God","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,54,"Love of God",,,,,,,English,,
8.6.8.6,"God, our Refuge","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P55a,"God, our Refuge",,,,,,,English,,
8.6.8.6,"The Sovereignty of God","Thy way, O God! is in the sea",thy_way_o_god_is_in_the_sea,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,55,"The Sovereignty of God",,,,,,,English,,
8.6.8.6,"Trusting God in the midst of Enemies","O thou whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P56,"Trusting God in the midst of Enemies",,,,,,,English,,
8.6.8.6,"A faithful God","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,57,"A faithful God",,,,,,,English,,
8.6.8.6,"Endless Praise","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,59,"Endless Praise",,,,,,,English,,
8.6.8.6,"God, a Refuge in Trouble","Hail, gracious Source of every good",hail_gracious_source_of_every_good,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P61a,"God, a Refuge in Trouble",,,,,,,English,,
8.6.8.6,"Christ's Nativity","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,62,"Christ's Nativity",,,,,,,English,,
8.6.8.6,"The Morning of the Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P63c,"The Morning of the Lord's Day",,,,,,,English,,
8.6.8.6,"Meditations by Night","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P63d,"Meditations by Night",,,,,,,English,,
8.6.8.6,"The Redeemer's Message","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,64,"The Redeemer's Message",,,,,,,English,,
8.6.8.6,"Worship of God in his Temple","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P65c,"Worship of God in his Temple",,,,,,,English,,
8.6.8.6,"A Psalm for the Husbandman","Good is the Lord,the heavenly King",good_is_the_lord_the_heavenly_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P65d,"A Psalm for the Husbandman",,,,,,,English,,
8.6.8.6,"Goodness of God in the seasons","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P65e,"Goodness of God in the seasons",,,,,,,English,,
8.6.8.6,"The God of Providence","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P66b,"The God of Providence",,,,,,,English,,
8.6.8.6,"Praise to God for hearing Prayer","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P66c,"Praise to God for hearing Prayer",,,,,,,English,,
8.6.8.6,"Praises to God","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P66d,"Praises to God",,,,,,,English,,
8.6.8.6,"Prayer for the Enlargement of the Church","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P67a,"Prayer for the Enlargement of the Church",,,,,,,English,,
8.6.8.6,"Sufferings of Christ for Sinners","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P69b,"Sufferings of Christ for Sinners",,,,,,,English,,
8.6.8.6,"Joy of Angels at the Saviour's Birth","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,72,"Joy of Angels at the Saviour's Birth",,,,,,,English,,
8.6.8.6,"The End of the Wicked","Now I'm convinced the Lord is kind",now_im_convinced_the_lord_is_kind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P73c,"The End of the Wicked",,,,,,,English,,
8.6.8.6,"The Church in Affliction","Will God forever cast us off?",will_god_forever_cast_us_off_his_wrath_f,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P74,"The Church in Affliction",,,,,,,English,,
8.6.8.6,"The Incarnation","Awake, awake the sacred song",awake_awake_the_sacred_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,75,"The Incarnation",,,,,,,English,,
8.6.8.6,"God's Destruction of his ancient Foes","In Judah God of old was known",in_judah_god_of_old_was_known,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P76,"God's Destruction of his ancient Foes",,,,,,,English,,
8.6.8.6,"The Song of Angels","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,76,"The Song of Angels",,,,,,,English,,
8.6.8.6,"Despondency overcome","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P77a,"Despondency overcome",,,,,,,English,,
8.6.8.6,"The Works of God recounted to Posterity","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P78,"The Works of God recounted to Posterity",,,,,,,English,,
8.6.8.6,"Christ's Commission","Come happy souls! approach your God",come_happy_souls_approach_your_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,78,"Christ's Commission",,,,,,,English,,
8.6.8.6,"Christ's Compassion to the Weak","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,79,"Christ's Compassion to the Weak",,,,,,,English,,
8.6.8.6,"God glorified in the Gospel","The Lord descending from above",the_lord_descending_from_above_invites,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,80,"God glorified in the Gospel",,,,,,,English,,
8.6.8.6,"Praise to the Saviour","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,82,"Praise to the Saviour",,,,,,,English,,
8.6.8.6,"The House of God","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84c,"The House of God",,,,,,,English,,
8.6.8.6,"Absence from the Sanctuary","O Lord, my heart cries out for thee",o_lord_my_heart_cries_out_for_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84d,"Absence from the Sanctuary",,,,,,,English,,
8.6.8.6,"Jesus, my Trust","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,84,"Jesus, my Trust",,,,,,,English,,
8.6.8.6,"God reconciled in Christ","Dearest of all the names above",dearest_of_all_the_names_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,85,"God reconciled in Christ",,,,,,,English,,
8.6.8.6,"A general Song of Praise to God","Among the princes, earthly gods",among_the_princes_earthly_gods,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P86,"A general Song of Praise to God",,,,,,,English,,
8.6.8.6,"Christ, the living Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,87,"Christ, the living Fountain",,,,,,,English,,
8.6.8.6,"Sun of Righteousness","Rise, glorious Sun, supremely bright",rise_glorious_sun_supremely_bright,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,88,"Sun of Righteousness",,,,,,,English,,
8.6.8.6,"The Faithfulness of God","My never ceasing songs shall show",my_never_ceasing_songs_shall_show,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89b,"The Faithfulness of God",,,,,,,English,,
8.6.8.6,"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89c,"A blessed Gospel",,,,,,,English,,
8.6.8.6,"Humble Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89d,"Humble Worship",,,,,,,English,,
8.6.8.6,"The Mercies of God","The mercies of my God and King",the_mercies_of_my_god_and_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89e,"The Mercies of God",,,,,,,English,,
8.6.8.6,"God, the Help of the Saints","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P90b,"God, the Help of the Saints",,,,,,,English,,
8.6.8.6,"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P90c,"Breathing after Heaven",,,,,,,English,,
8.6.8.6,"Preparation for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P90d,"Preparation for Death",,,,,,,English,,
8.6.8.6,"Exhortation to trust in God","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P91c,"Exhortation to trust in God",,,,,,,English,,
8.6.8.6,"Help in God","Had not the Lord, my rock, my help",had_not_the_lord_my_rock_my_help,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P94,"Help in God",,,,,,,English,,
8.6.8.6,"Preparation for Prayer","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P95b,"Preparation for Prayer",,,,,,,English,,
8.6.8.6,"Praise to the Redeemer","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,95,"Praise to the Redeemer",,,,,,,English,,
8.6.8.6,"Christ's first and second Coming","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P96a,"Christ's first and second Coming",,,,,,,English,,
8.6.8.6,"Pearl of great Price","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,96,"Pearl of great Price",,,,,,,English,,
8.6.8.6,"Christ, our Support in Death","Jesus, the vision of thy face",jesus_the_vision_of_thy_face,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,97,"Christ, our Support in Death",,,,,,,English,,
8.6.8.6,"Praise for the Gospel","To our Almighty Maker, Go",to_our_almighty_maker_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P98a,"Praise for the Gospel",,,,,,,English,,
8.6.8.6,"The joyful Reign of Christ","Joy to the world,— the Lord is come",joy_to_the_world_the_lord_is_come,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P98b,"The joyful Reign of Christ",,,,,,,English,,
8.6.8.6,"Christ's first and second Coming","To God address the joyful psalm",to_god_address_the_joyful_psalm,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P98c,"Christ's first and second Coming",,,,,,,English,,
8.6.8.6,"The Creator adored","Sing, all ye lands, with rapture sing",sing_all_ye_lands_with_rapture_sing,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100c,"The Creator adored",,,,,,,English,,
8.6.8.6,"Prayer heard, and Zion restored","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102c,"Prayer heard, and Zion restored",,,,,,,English,,
8.6.8.6,"A Prayer for the Afflicted","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102d,"A Prayer for the Afflicted",,,,,,,English,,
8.6.8.6,"God unchangeable amid Changes of Creation","Through endless years thou art the same",through_endless_years_thou_art_the_same,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102e,"God unchangeable amid Changes of Creation",,,,,,,English,,
8.6.8.6,"God's Love in Christ","The Saviour!—Oh! what endless charms",the_savior_o_what_endless_charms,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,103,"God's Love in Christ",,,,,,,English,,
8.6.8.6,"Covenant with Abraham remembered","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P105a,"Covenant with Abraham remembered",,,,,,,English,,
8.6.8.6,"King of Saints","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,105,"King of Saints",,,,,,,English,,
8.6.8.6,"A new Song to the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,106,"A new Song to the Lamb",,,,,,,English,,
8.6.8.6,"Servants of God safe","How are thy servants blessed, O Lord!",how_are_thy_servants_blest_o_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P107c,"Servants of God safe",,,,,,,English,,
8.6.8.6,"Asking the Presence of Christ","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,107,"Asking the Presence of Christ",,,,,,,English,,
8.6.8.6,"A Morning-Song","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P108,"A Morning-Song",,,,,,,English,,
8.6.8.6,"The Example of Christ","God of my mercy and my praise",god_of_my_mercy_and_my_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P109,"The Example of Christ",,,,,,,English,,
8.6.8.6,"Christ's Kingdom and Priesthood","Jesus, our Lord, ascend thy throne",jesus_our_lord_ascend_thy_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P110b,"Christ's Kingdom and Priesthood",,,,,,,English,,
