displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,98,,,"Rev. John Ellerton","George F. Vincent",,SUPPLICATION,supplication_vincent,3321671554123322,English,,
"Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,157,,,"Rev. John Ellerton","Rev. Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,153,,,"Charlotte Elliott","Sir Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,68,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The love of Christ constraineth","The love of Christ constraineth",the_love_of_christ_constraineth_o_let_th,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,240,,,"Cara B. Evans","T. L. Forbes",,FORBES,o_enter_lord_thy_temple_forbes,5112343122343,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,107,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Father, gracious Father!","Father, gracious Father!",father_gracious_father,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,169,,,"Rev. Frederick W. Faber",,,FIDES,goshen_davis,11765353212117653,English,,"Bible Class Magazine"
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,223,,"Where loyal hearts and true stand ever in the light","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Hark! hark, my soul, angelic songs are swelling","Hark! hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,230,,,"Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,254,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,237,,,"Sarah L. Findlater","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,197,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,81,,,"Rev. Venantius Fortunatus","John B. Calkin",,CALKIN,welcome_happy_morning_calkin,55611554321614443,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,280,,,"Rev. William C. Gannett","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,49,,,"Rev. Paul Gerhardt","Horatio W. Parker",,"STELLA (PARKER)",stella_parker,333217655365256,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,149,,,"Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,100,,,"Thomas H. Gill","J. M. Gibson",,WESTGATE,westgate_gibson,533432317617655,English,,
"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,117,,"He leadeth me, he leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,182,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Who is this of whom ye tell?","Who is this of whom ye tell?",who_is_this_of_whom_ye_tell,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,109,,,"William Griffiths","Carey Bonner",,WELCOME,come_and_see_bonner,112345365433425,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,79,,,"Rev. Archer T. Gurney","Sir Arthur Sullivan",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Waken, Christian children","Waken, Christian children",waken_christian_children,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,54,,,"Rev. Samuel C. Hamerton","Benjamin Shepard",,"CHRISTMAS CAROL",christmas_carol_shepard,3451653123421,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,111,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"We say to all men, far and near","We say to all men, far and near",we_say_to_all_men_far_and_near,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,78,,,"F. von Hardenberg","Samuel Weekes",,BRENT,brent_weekes,515156712332177,English,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,144,,"Jesus, King of glory","Rev. Edward Harland","F. J. Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,46,,,"Frances R. Havergal","Rev. Timothy R. Matthews",,BROMHAM,bromham_matthews,176513212332153,English,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,90,,"All his work is ended, joyfully we sing","Frances R. Havergal","Sir Arthur Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,121,,,"Frances R. Havergal","Rev. Frank S. Hunnewell",,PHILEO,phileo_hunnewell,333423333423344567,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,123,,,"Frances R. Havergal","Sir Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,140,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"We are on the Lord's side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,189,,"We are on the Lord's side","Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Peal out the watchword, silence it never","True hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,214,,"Peal out the watchword, silence it never","Frances R. Havergal","F. Flaxington Harker",,ALLEGIANCE,allegiance_harker,53451767123132317657,English,,
"Light after darkness, gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,221,,,"Frances R. Havergal","Alfred Legge",,REST,theodora_legge,12343234355165,English,,
"Onward then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,277,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Jesus, blessed Saviour","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,278,,,"Frances R. Havergal","Frank G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,279,,,"Frances R. Havergal","Rev. Frank L. Humphreys",,"ST. MABYN",st_mabyn_humphreys,16665421465565,English,,
"The Homeland! O the Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,228,,,"Rev. Hugh R. Haweis","Sir Arthur Sullivan",,"O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"Earth's ten thousand voices","Earth's ten thousand voices",earths_ten_thousand_voices,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,136,,,"Walter Hawkins","J. Herbert Cleworth",,CLEWORTH,earths_ten_thousand_voices_cleworth,55556532(1)253555565,English,,
"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,142,,,"Marianne Hearn","Sir Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,4,,,"Bp. Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,51,,,"Bp. Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,212a,,,"Bp. Reginald Heber","Henry S. Cutler",,"ALL SAINTS - NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,212b,,,"Bp. Reginald Heber","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,English,,
"Lead us, heav'nly Father","Lead us, heav'nly Father",lead_us_heavenly_father_lead_us_shepherd,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,158,,,"Rev. Brooke Herford","Rev. Charles W. Wendte",,HERFORD,lead_us_heavenly_father_wendte,33432665223,English,,
"Now to heaven our pray'rs ascending","Now to heaven our pray'rs ascending",now_to_heaven_our_prayer_ascending,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,159,,,"William E. Hickson",,,"TELLS CHAPEL",hickson_55153,55153353122355153353,English,,German
"Sons of labor, dear to Jesus","Sons of labor, dear to Jesus",sons_of_labor_dear_to_jesus,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,199,,,"Rev. Samuel R. Hole","Henry Smart",,EVERTON,everton_smart,345167154531222,English,,
"Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,256,,,"Oliver W. Holmes","Matthias Keller",,KELLER,american_hymn_keller,512355565432234,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,60,,"O star of wonder, star of night","Rev. John H. Hopkins, Jr.","Rev. John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Christ our King to heaven ascendeth","Christ our King to heaven ascendeth",christ_our_king_to_heaven_ascendeth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,91,,,"Rev. John H. Hopkins","Sir Arthur Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,131,,,"Rev. Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,257,,,"Rev. Frederick L. Hosmer","Bp. Henry L. Jenner",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,42,,,"Bp. William W. How","Charles E. Kettle",,EXULTATION,exultation_kettle,5135432211232,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,102,,,"Bp. William W. How","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,103,,,"Bp. William W. How","Justin H. Knecht; Rev. Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,219,,,"Bp. William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,268,,,"Bp. William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,252,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,87,,,"John of Damascus; Rev. John M. Neale","Sir Arthur Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,14,,,"Rev. John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,161,,,"Rev. John Keble","Rev. Frank S. Hunnewell",,CRYSTAL,crystal_hunnewell,323425566765,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,249,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,70,,,"Rev. John King","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,99,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,150,,,"Jane E. Leeson","Rev. Frederick A. J. Hervey",,LONSDALE,lonsdale_hervey,51716651327667,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,96,,,"Rev. Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,141,,,"Rev. Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"God is love, I know, I see","Love for all! and can it be?",love_for_all_and_can_it_be,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,147,,"God is love, I know, I see","Rev. Samuel Longfellow","Arthur Patton",,"ST. HUGH",st_hugh_patton,56531235671212,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,198,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,269,,,"Rev. Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"'Tis winter now, the fallen snow","'Tis winter now, the fallen snow",tis_winter_now_the_fallen_snow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,272,,,"Rev. Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"Tell it, tell it, wherever you go","If you've heard the wondrous story of the Saviour and His love",if_youve_heard_the_wondrous_story_of_the,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,193,,"Tell it, tell it, wherever you go","C. H. L.","C. Harold Lowden",,"GLAD TIDINGS",if_youve_heard_the_wondrous_story_lowden,345333356542222,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,285,,,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"English "
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,286,,,"Rev. Martin Luther","Jonathan E. Spilman",,AFTON,afton_water_spilman,511321156165511,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,95,,,"Rev. Thomas T. Lynch","Bp. William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,9,,,"Rev. Henry F. Lyte","J. Michael Haydn, 1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,27,,,"Rev. Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"Coming, coming - yes, they are","Coming, coming - yes, they are",coming_coming_yes_they_are,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,244,,,"Jacob W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,187,,,"Thomas MacKellar","Rev. William Blow",,"DAILY SERVICE",daily_service_blow,345117217657675,English,,
"With gladsome hearts we come","With gladsome hearts we come",with_gladsome_hearts_we_come,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,44,,,"L. MacLeod","D. B. MacLeod",,"THE CHILDREN'S KING",the_childrens_king_macleod,55321176543221,English,,
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,191,,,"Rev. Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"There are coming changes great","There are coming changes great",there_are_coming_changes_great,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,126,,,"George Matheson","Rev. Frank S. Hunnewell",,OPTIMISM,optimism_hunnewell,11765123112231176512,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,152,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"There is beauty all around","There is beauty all around",there_is_beauty_all_around,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,236,,,"John H. McNaughton","John H. McNaughton",,HOME,there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,293,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,71,,,"Rev. Henry H. Milman","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Holy night! peaceful night","Holy night! peaceful night",holy_night_peaceful_night,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,48,,,"Rev. Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"Awake, glad soul, awake, awake!","Awake, glad soul, awake, awake!",awake_glad_soul_awake_awake,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,85,,,"Rev. John S. B. Monsell","G. Waring Stebbins",,"EASTER GLORY",easter_glory_stebbins,5345167553451671545,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,125,,,"Rev. John S. B. Monsell","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,210,,,"Rev. John S. B. Monsell","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,267,,,"Rev. John S. B. Monsell","Josiah Booth",,AVONDALE,avondale_booth,532432176555171665,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,271,,,"Rev. John S. B. Monsell","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,43,,,"James Montgomery","Robert Jackson",,CRESSBROOK,cressbrook_jackson,11156712223432333145,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,242,,,"James Montgomery","George Balch Nevin",,GORDON,gordon_nevin,5567117656523,English,,
"We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,205,,,"Rev. Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"All is bright and cheerful round us","All is bright and cheerful round us",all_is_bright_and_cheerful_round_us,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,261,,,"Rev. John M. Neale","Sir Robert P. Stewart",,ADRIAN,adrian_stewart,532131651721542,English,,
