displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,347,,,"John Keble","G. F. Handel",,"ST. THOMAS",st_thomas_williams,5U11321234543432,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,351,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,369,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Service Book of the Lutheran Church",LHTC1918,369,,,"John Keble","William H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,"St. 2, 4 <i>Mitre Hymn Book,</i> 1835","J. B. König's <i>Liederschatz,</i> 1738"
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,369,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,391,,,"John Keble, 1792-1866","W. H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite> 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,392,,,"John Keble",,6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,394,,,"John Keble, 1792 - 1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Song Book of the Salvation Army",SBSA1986,411,,,"John Keble (1792-1866); William J. Hall (1793-1861)",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,426,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the Free Methodist Church",HFMC1883,427,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Together in Song: Australian hymn book II",TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,458,,,Keble,,6.6.8.6,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Book of Worship with Hymns and Tunes ",BWHT1899,459a,,,"John Keble","Peter Aberlard",,GILDAS,st_augustine_51232,51232135543231432112,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Book of Worship with Hymns and Tunes ",BWHT1899,459b,,,,"Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,486,,,"J. Keble, 1792-1866; E. Osler, 1798-1863",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"CPWI Hymnal",CPWI2010,511,,,"John Keble, 1792-1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, Frankfurt am Main, 1738; Arrangement: <cite>Lutheran Hymnal</cite>, 1941"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,585,,,"Rev. John Keble",,,,,,,"Mitre Hy. Bk. 1836, vs. 2, 4 added",
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,594,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,602,,,"John Keble (1792-1866)","William Henry Havergal (1793-1870)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,656,,,"John Keble, 1792-1866; William John Hall, 1793-1861","Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,806,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,816,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,816,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,816,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,816,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1370,,,"John Keble",,,,,,,,
"Blest are the pure","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,11,"Blest are the pure",,,"G. F. R.",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_root,,English,,
"Blest are the pure","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,11,"Blest are the pure",,,"G. F. R.",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_root,,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Youth Hymnal",YH1935,43,"Blest Are the Pure in Heart",,"John Keble","Joseph E. Sweetser",,"[Blest are the pure in heart]",greenwood_sweetser,321565767135212,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Junior Hymnal",JH1923,47,"Blest Are the Pure in Heart",,"John Keble","J. H. Fillmore",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_fillmore,333217211443355,English,,
"Blest are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Portfolio of Sunday School Songs",PSSS1887,99,"Blest are the Pure in Heart",,,"J. M. Blose",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_blose,33354344446545517654,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,222,,,"Dr. J. Keble","Joseph Barnby",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_barnby,13452333654551765544,English,,
"The Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,281,"The Pure in Heart",,Keble,,6.6.8.6,,,,English,,
"Blest are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Stirling Three Hundred: selected psalms and hymns",S3001950,28,"Blest are the Pure in Heart",,"J. Keble","F. R. Schofield",,DENNISTOUN,dennistoun_schofield,35432161653234566217,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Unity Song Selections",USS1926,38,,,"John Keble","J. H. Fillmore",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_fillmore,333217211443355,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Unity Song Selections",USS1941,38,,,"John Keble","J. H. Fillmore",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_fillmore,333217211443355,English,,
"Blest Are The Pure In Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,58,"Blest Are The Pure In Heart",,"John Keble, 1792 - 1866","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870; Derek Holman",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"The Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,81,"The Pure in Heart",,,,,"[Blest are the pure in heart]",refuge_beethoven,17123425555622171234,English,,
"The Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,137,"The Pure in Heart",,"John Keble","W. A. O.",,"[Blest are the pure in heart]",blest_are_the_pure_in_heart_ogden,32171243212354323443,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Worship and Song. (Rev. ed.)",WSR1921,158,"Blest Are the Pure in Heart",,"John Keble","E. L. White (1809-1851)",,MEMORIA,memoria_white,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,164,,,,"H. H. Booth",,"[Blest are the pure in heart]",nearer_home_woodbury,5553211221233444233,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Christian Youth Hymnal",CYH1948,203,"Blest Are the Pure in Heart",,"John Keble",Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,"St. 2, 4, Mitre Hymn Book, 1835",
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,205,"Blest Are the Pure in Heart",,"J. Keble","W. H. Havergal, 1793-1870; J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Pilgrim Hymnal",PH1958,214,"Blest Are the Pure in Heart",,"John Keble, 1792-1866; William J. Hall, 1793-1861","J.B. König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymnary. Bks. 1-4",CHB41972,270,"Blest Are the Pure in Heart",,"John Keble, 1792-1866","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,"And others, 1819 and 1836 (authors)","<i>Harmonischer Liederschatz</i>, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Mennonite Hymnal",MH1969,279,"Blest are the pure in heart",,"John Keble","William Henry Havergal",,FRANCONIA,franconia_konig,12345356143251765665,,"and Others","J. B. König's <i>Harmonischer Liederschatz,</i> 1738"
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,288,"Blest Are the Pure in Heart",,"J. Keble","Samuel W. Beazley, 1873-",,GREENWOOD,greenwood_beazley,333334435645434565U1,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnary of the United Church of Canada",UCC1930,325,"Blest are the pure in heart",,"John Keble, 1792-1866",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"Other authors also","Konig's Choralbuch, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnary for use in Baptist churches",H4B1936,325,"Blest are the pure in heart",,"John Keble, 1792 - 1866; And others",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns of Faith and Life",HoFL1976,326,"Blest are the pure in heart",,"John Keble",,6.6.8.6,,,,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,338,"Purity of heart",,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Praise",BoPR1972,413,"Blest are the pure in heart",,"William John Hall, 1793-1861; John Keble, 1792-1866","William Henry Havergal, 1793 - 1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal and Liturgies of the Moravian Church",HLMC1969,471,"Blest Are the Pure in Heart",,"John Keble, 1792-1866",,,BADEA,badea_german,55312354322155645342,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,724,"Blest are the pure in heart",,"John Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,351,,,Keble,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a525,,,"J. Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a438,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,11,,,"Rev. John Keble",Haydn,,WESTVILLE,petition_haydn,53217765143211753123,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,11,,,"Rev. John Keble",Haydn,,WESTVILLE,petition_haydn,53217765143211753123,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Reformed Church in the United States",HRCU1874,47,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,66,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Church of Christ. (6th thousand)",HCC61857,66,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,69,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,77,,,,,,,,,,,
"Blessed are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,77,"Blessed are the Pure in Heart",,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,78,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Universal Hymns: Compiled for the North End Union",UHCN1894,86,,,"J. Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,94,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns and Chorales: for schools and colleges",HCSC1892,95,,,"J. Keble, 1792-1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"German, 1720"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,98,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Children's Hymnal: set to appropriate tunes",CHAT1880,98,,,,,,"S. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,104,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,107,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,115,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,116,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Schools and Colleges",H4SC1913,119,,,"John Keble, 1792-1866","Henry J. Gauntlett, 1805-1876",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,119,,,"John Keble","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Notes of Triumph: for the Sunday School",NTSS1886,121,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Notes of Triumph: for the Sunday School",NTSS1891,121,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,121,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,125,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,133,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,133,,,,,,SWABIA,swabia_spiess,53422123455455656711,English,,"Crüger's Praxis Pietatis Melica, 1698"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,134,,,,,,ADDISON,addison_emerson,33343231766553233366,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,134,,,,,,ADDISON,addison_emerson,33343231766553233366,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,136,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,138,,,"John Keble","Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,141,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,144,,,"Rev. Jno. Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,151,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,154,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,161,,,"Rev. John Keble","Rev. Frank S. Hunnewell",,CRYSTAL,crystal_hunnewell,323425566765,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,165,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,167,,,Mason,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,174,,,,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Jewel Songs: suitable for all kinds of religious services",JS1910,175,,,"John Keble","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,179b,,,"J. K.; D. H.","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,181,,,"J. Keble","J. B. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,181,,,"J. Keble","J. B. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,193,,,Mason,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"University Hymns: with tunes arranged for men's voices",UHTA1907,197,,,"John Keble","G. F. Händel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Hymns: with tunes (New ed.)",CH1903,205,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,209d,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,214,,,"Rev. John Keble, 1792-1866","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Laudamus: a hymal for women's colleges and schools",LHWC1887,215,,,"John Keble",,,SHREWSBURY,shrewsbury_54365,54365432171252176555,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,225e,,,,,,,,,English,,
