hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Joyfully","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,SJ1989,266,"Were You There?",,,,,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SYWH1978,104,"Were You There",,,,,"WERE YOU THERE",were_you_there,513332132113555,,"American folk hymn",
"Singing Our Faith: a hymnal for young Catholics","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SOF2001,125,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual"," African-American spiritual"
"Singing the Faith","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,STF2011,285,,,,"Francis Brotherton Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American traditional song","African-American traditional melody"
"Songs and Spirituals: of negro composition for revivlas and congragational singing","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SS1921,7,"Were You There?",,,"E. C. Deas",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"Songs for Life","Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,SFL,167,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SERE1911,191,"Were You There?",,,"T. M. T.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"Songs of Inspiration","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,SoI1949,164,"Were You There?",,,,,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Songs of Light: the Bruderhof Songbook","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SLBS1977,347,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,"Traditional spiritual"
"Songs of Praise: Number Two","How They Crucified My Lord","When I think how they crucified my Lord",when_i_think_how_they_crucified_my_lord,SPN21905,143,"How They Crucified My Lord",,,"Rev. Samuel H. Hadley",,"[When I think how they crucified my Lord]",were_you_there,513332132113555,English,,
"Songs of Revival Power","How They Crucified My Lord","When I think how they crucified my Lord",when_i_think_how_they_crucified_my_lord,SoRP1907,153,"How They Crucified My Lord",,,"Rev. Samuel H. Hadley",,"[When I think how they crucified my Lord]",were_you_there,513332132113555,,,
"Songs Of The Church","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SOTC1977,604,"Were You There?",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"Traditional Spiritual","Traditional Spiritual"
"Songs of Zion","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SOZ1981,126,"Were You There?",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,Traditional,Traditional
"Student Volunteer Hymnal","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,SVH1927,33,,,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"Religios Folk Song",
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AMEZ1996,156,"Were You There?",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,Spiritual,
"The Abingdon Hymnal: a Book of Worship for Youth","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AHBW1928,49,,,,,,HAMPTON,were_you_there,513332132113555,English,"Religious Folk Song",
"The Abingdon Song Book","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,ASB1938,291,"Were You There?",,,,,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"The Australian Hymn Book with Catholic Supplement","O sometimes it causes me to tremble","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AHBC1977,261,,"O sometimes it causes me to tremble",,"Francis Brotherton Westbrook 1903-75",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,,"Negro Spiritual","Negro spiritual melody"
"The Book of Praise","Were you there","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,TBP1997,233,"Were you there",,,"Melva Wilson Costen, 1933-",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American traditional","African-American spiritual"
"The Cambridge Hymnal","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CH1967,132,,,,"E. P.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,,"Negro Spiritual","Negro Spiritual"
"The Celebration Hymnal: songs and hymns for worship","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CEL1997,315,"Were You There",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"The Chapbook: hymns, fun songs, worship resources for young people","Were You There?","Were you there when they crucified my lord?",were_you_there_when_they_crucified_my_lo,C1959,114,"Were You There?",,,,,"WHERE YOU THERE",were_you_there,513332132113555,English,,
"The Christian Hymnary. Bks. 1-4","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CHB41972,895,"Were You There",,Anon.,Anon.,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,,
"The Christian Life Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CLH2006,161,"Were You There?","Sometimes it causes me to tremble (stanzas 1-5); Sometimes I feel like shouting glory (stanza 6)",,,,"WERE YOU THERE",were_you_there,513332132113555,,,
"The Cokesbury Worship Hymnal","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,CWH1938,255,"Were You There?",,,,,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"The Covenant Hymnal: a worshipbook","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CHWB1996,240,"Were You There",,,"Melva W. Costen, 1933-",Irregular,"WERE YOU THERE",were_you_there,513332132113555,," African-American spiritual"," African-American spiritual"
"The Cyber Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CYBER,7233,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513321321135556,English,"African-American spiritual","African-American spiritual"
"The Cyber Hymnal","നാഥനെ അവര്‍ ക്രൂശില്‍ തൂക്കിയേ","നാഥനെ അവര്‍ ക്രൂശില്‍ തൂക്കിയേ",nathane_aver_krusil_tukkiye,CYBER,14765,"നാഥനെ അവര്‍ ക്രൂശില്‍ തൂക്കിയേ",,"Simon Zachariah",,,"WERE YOU THERE",were_you_there,513332132113555,Malayalam,"African-American spiritual"," African-American spiritual"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,HBAC1971,460,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,Spiritual,Traditional
"The Hymnal 1982: according to the use of the Episcopal Church","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,EH1982,172,,,,"Charles Winfred Douglas, 1867-1944",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"The Hymnal for Worship and Celebration","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HWC1986,181,"Were You There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"The Hymnal for Youth","Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,THfY1941,101,,,,,,"WERE YOU THERE",were_you_there,513332132113555,English,,"Negro Spiritual"
"The Hymnal of the Evangelical Mission Covenant Church of America","Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,HEMC1950,584,,,,,,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Melody"
"The Hymnal of The Evangelical United Brethren Church","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HEUB1957,455,"Were You There?",,,"Ellen Jane Lorenz",10.10.10.10,"WERE YOU THERE",were_you_there,513332132113555,,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HPEC1940,80,,,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"Negro Spiritual","Negro Melody"
"The Hymnbook","Were You There When They Crucified My Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,H1955,201,"Were You There When They Crucified My Lord?",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"Negro spiritual","Negro Melody"
"The Mennonite Hymnal","Were you there","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,MH1969,164,"Were you there",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"Negro Spiritual","Traditional Negro Melody"
"The New Broadman Hymnal","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NBH1977,108,,,,,,"WERE YOU THERE",were_you_there,513332132113555,,,
"The New Century Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NCH1995,229,"Were You There?",,,"Joyce Finch Johnson",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"The New Church Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NCH1976,561,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NCH1928,290,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"The New English Hymnal","O sometimes it causes me to tremble, tremble, tremble","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NEH1985,93a,,"O sometimes it causes me to tremble, tremble, tremble",,,"10.10 with refrain","WERE YOU THERE?",were_you_there,513332132113555,English,"Negro Spiritual","Americal Spiritual Melody"
"The New English Hymnal","O sometimes it causes me to tremble, tremble, tremble","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NEH1985,93b,,"O sometimes it causes me to tremble, tremble, tremble",,"Francis B. Westbrook, 1903-75","10.10 with refrain","WERE YOU THERE?",were_you_there,513332132113555,,"Negro Spiritual","Americal Spiritual Melody"
"The New Evangel","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NE1911,173,"Were You There?",,,"T. M. T.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"The New National Baptist Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NNBH1977,485,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,"Arr. by Work Brothers"
"The New National Baptist Hymnal (21st Century Edition)","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,NNBH2001,109,"Were You There?",,,"John W. Work, Jr.; Frederick J. Work",,"WERE YOU THERE?",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,PH1990,102,"Were You There?",,,"Melva W. Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"The United Methodist Hymnal","Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,UMH,288,"Were You There","Oh! sometimes it causes me to tremble",,"William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"The United Methodist Hymnal Music Supplement II","Were you there","Were you there",were_you_there_when_they_crucified_my_lo,UMHS1993,195,,,,"Russell Schulz-Widmar",,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"The United Methodist Hymnal Music Supplement II","Were you there","Were you there",were_you_there_when_they_crucified_my_lo,UMHS1993,196,,,,"Julia Morgan",,"WERE YOU THERE",were_you_there,513332132113555,,"African American spiritual","African American spiritual"
"The Worshiping Church","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,TWC,218,"Were You There?",,,,10.10.14.10,"WERE YOU THERE?",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"This Far By Faith: an African American resource for worship","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,TFBF1999,81,"Were You There","Oh! sometimes it causes me to tremble",,"William Farley Smith, b. 1941",,"WERE YOU THERE",were_you_there,513332132113555,English," African American spiritual"," African American spiritual"
"Toda La Iglesia Canta","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,TLIC1989,181,,,"F.J. Pagura; Lois C. Kroehler",,,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Del folklore negro norteamericano","Negro spiritual"
"Together in Song: Australian hymn book II","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,TIS1999,345,,,,"Francis Brotherton Westbrook, 1903-75",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Based on an African-American spiritual"," African-American spiritual"
"Total Praise: songs and other worship resources for every generation","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,ToPr2011,246,"Were You There","Oh! Sometimes it cases me to tremble, tremble, tremble",,"John Work; Fred Work","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual",
"Trinity Hymnal (Rev. ed.)","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,TH1990,260,"Were You There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,Spiritual,Spiritual
"TTT-Himnaro Cigneta","Ĉu vi vidis la krucon de l' Sinjor'","Ĉu vi vidis la krucon de l' Sinjor'",cu_vi_vidis_la_krucon_de_l_sinjor,THCFinal,82,"Ĉu vi vidis la krucon de l' Sinjor'",,"anonima; Donald Broadribb",anonima,,"WERE YOU THERE",were_you_there,513332132113555,,"US Negro Spiritual, 19th century; Ad 307 (kp TK 91); <em>Kristana Bulteno</em>","US Negro Spiritual, 19th century"
"Victorious Service Songs: Rodeheaver's combination song book for all services","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,VSS1925,176,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"Voices Together","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,VT2020,329,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"African American spiritual (USA), <i>Journal of American Folklore</i>, April–June 1897","African American spiritual, <i>Old Plantation Hymns</i>, 1899"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,VU1996,144,"Were You There",,,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"With Heart and Voice: songs for all God's children","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,WHAV1989,92,"Were You There",,,"C. Winfred Douglas",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-Ameriican spiritual","Afro-American spiritual"
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,WWRS1915,185,"Were You There?",,,"T. M. T.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"Worship (3rd ed.)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,WHSB1986,436,"Were You There",,,"C. Winfred Douglas, 1867-1944","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"Worship (4th ed.)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,WORS2011,488,"Were You There",,,"C. Winfred Douglas, 1867-1944","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Worship and Rejoice","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,WAR2003,283,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Worship His Majesty","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,WHM1987,239,"Were You There?",,,,,"WERE YOU THERE",were_you_there,513332132113555,,"American folk hymn","American folk melody"
