displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mary, How Lovely the Light of Your Glory","Mary, how lovely the light of your glory",mary_how_lovely_the_light_of_your_glory,"Worship (3rd ed.)",WHSB1986,711,"Mary, How Lovely the Light of Your Glory",,"Brian Foley, b. 1919","Colin Mawby, b. 1936",11.10.11.10,CHANCE,chance_mawby,1D55U111(2)343213345,English,,
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,712,,,"Patrick Appleford (b. 1925)","Patrick Appleford (b. 1925); John Birch (1929-2012)",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"All Who Put Their Faith in Jesus","All who put their faith in Jesus",ye_who_own_the_faith_of_jesus,"Worship (4th ed.)",WORS2011,904,"All Who Put Their Faith in Jesus",,"Vincent S. S. Coles, 1845-1929","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,238,,,"J. R. Peacey, 1896-1971","Gordon Slater, 1895-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,270,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Worship (3rd ed.)",WHSB1986,708,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,732,"Immaculate Mary","Ave, ave, ave, María","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"French melody, Grenoble, 1882"
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"CPWI Hymnal",CPWI2010,743,,,"John Raphael Peacey, 1896-1971","Gordon Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,890,"Immaculate Mary","Ave, Ave, Ave Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Hail, Holy Queen","Hail, holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Glory and Praise (3rd. ed.)",GAP2015,376,"Hail, Holy Queen","Triumph, all ye cherubim",,"Melchior Ludwig Herold, 1753-1810; Randall DeBruyn, b. 1947","8.4.8.4 with refrain","SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"Vs. 1, 2, 5 and refrain tr. anon. in <cite>Roman Hymnal</cite>, 1884; Vs, 3, 4, 6, para","<cite>Choralmelodien zum Heilegen Gesänge</cite>, 1808"
"Hail, Holy Queen","Hail, holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Journeysongs (3rd ed.)",JS2012,498,"Hail, Holy Queen",,,"Melchior Ludwig Herold, 1753-1810; Randall DeBruyn, b. 1947","8.4.8.4 with refrain","SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"Verses, 1, 2, 5 and refrain tr. anon. in <cite>Roman Hymnal</cite>, 1884; Ca. 1080; Verses, 3, 4, 6 para.","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808"
"I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,899,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"Alma Redemptoris Mater","Alma Redemptoris Mater (Loving Mother of our Savior)",loving_mother_of_our_savior,"Journeysongs (3rd ed.)",JS2012,471,"Alma Redemptoris Mater",,"Hermannus Contractus, 1013-1054; Theodore N. Marier, 1912-2001",,,"[Loving Mother of our Savior]",loving_mother_of_our_savior_plainsong,46712111234166676567,English,,"Chant, Mode V"
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Breaking Bread (Vol. 39)",BB2020,695,"Hail Mary: Gentle Woman","Gentle woman, quiet light",,"Carey Landry",,"[You were chosen by the Father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,,
"Ave Maria (Trilingual)","Ave, Maria (Dios te salve, Maria) (Hail, hail, Mary)",hail_mary_full_of_grace_the_lord_is_with,"Breaking Bread (Vol. 39)",BB2020,696,"Ave Maria (Trilingual)",,,"Eleazar Cortés",,"[Ave, Maria]",ave_maria_cortes,,"English; Latin; Spanish",,
"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,877,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1783-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",
"Mary, First among Believers","Mary, first among believers",mary_first_among_believers,"Worship (4th ed.)",WORS2011,897,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Mary, First among Believers","Mary, First among believers",mary_first_among_believers,"RitualSong (2nd ed.)",RS2016,1004,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"All Who Claim the Faith of Jesus","All who claim the faith of Jesus",ye_who_own_the_faith_of_jesus,"RitualSong (2nd ed.)",RS2016,1005,"All Who Claim the Faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1985-1984","Marty Haugen, b. 1950",8.7.8.7.8.7,TILLFLYKT,tillflykt_swedish,51332122234432351332,English,,<cite>Sionstoner</cite>
"Psalm 45: The Queen Stands","The queen takes her place at your right hand",the_queen_takes_her_place_at_your,"Journeysongs (3rd ed.)",JS2012,46,"Psalm 45: The Queen Stands","The Queen stands",,"Kevin Keil (ASCAP), b. 1956",,"[The queen takes her place at your right hand]",the_queen_takes_her_place_at_keil,1531342171,English,,
"Psalm 45: The Queen Stands","The queen takes her place at your right hand",the_queen_takes_her_place_at_your,"Glory and Praise (3rd. ed.)",GAP2015,150,"Psalm 45: The Queen Stands","The Queen stands",,"Kevin Keil (ASCAP), b. 1956",,"[The queen takes her place at your right hand]",the_queen_takes_her_place_at_keil,1531342171,English,,
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Breaking Bread (Vol. 39)",BB2020,688,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud; Christopher Willcock, SJ","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,898,"Ave Maria",,,"Robert LeBlanc, OSB, b. 1948",Irregular,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
"Luke 1: Mary's Song","I sing with all my soul and praise the Lord",i_sing_with_all_my_soul_and_praise,"Glory and Praise (3rd. ed.)",GAP2015,207,"Luke 1: Mary's Song","Happy are they who believe","Huub Oosterhuis, b. 1933; David Smith, b. 1933","Michael Joncas, b. 1951",,"[I sing with all my soul and praise the Lord]",i_sing_with_all_my_soul_and_joncas,553236553212361,English,,
"Mary's Song","My soul doth glory in your love, O Lord",my_soul_doth_glory_in_your_love,"Glory and Praise (3rd. ed.)",GAP2015,375,"Mary's Song",,"Millie Rieth, 1940-2003","Millie Rieth; Randall DeBruyn, b. 1947",,"[My soul doth glory in your love, O Lord]",my_soul_doth_glory_in_you_love_rieth,11111621713333344323,English,<cite>Magnificat</cite>,
"O Sanctissima (O Most Holy One)","O sanctissima",o_sanctissima_o_piissima,"Journeysongs (3rd ed.)",JS2012,484,"O Sanctissima (O Most Holy One)",,"Harry Hagan, OSB. b. 1947","Randall DeBruyn, b. 1947",,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","Latin Verse 1: Herder's <cite>Stimmen der Völker in Liedern</cite>, 1807; Latin Verses 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Ave Maria","Hail Mary full of grace",hail_mary_full_of_grace_the_lord_is_with,"Singing Our Faith: a hymnal for young Catholics",SOF2001,266,"Ave Maria","Jesus, formed in faith","Dan Kantor, b. 1960","Dan Kantor, b. 1960; Rob Glover",,"[Hail Mary full of grace]",hail_mary_full_of_grace_kantor,333(4)511231654566,English,"Nail Mary",
"The God Whom Earth and Sea and Sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Journeysongs (3rd ed.)",JS2012,493,"The God Whom Earth and Sea and Sky",,"Venantius Honorius Fortunatus, ca. 530-609; John M. Neale, 1818-1866","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<cite>Das ander Theil des andern newen Operis Geistlicher Deutscher Lieder</cite>, 1605"
"Mary's Canticle","For he has looked upon his servant",for_he_has_looked_upon_his_servant,"Lead Me, Guide Me (2nd ed.)",LMGM2012,689,"Mary's Canticle","My being proclaims the greatness of the Lord","Leon C. Roberts, 1950-1999","Leon C. Roberts, 1950-1999",,"[For he has looked upon his servant]",for_he_has_looked_upon_his_servant_rober,,English,,
"Salve Regína / Hail, Queen of Heaven","Salve Regína, mater misericórdiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"Lead Me, Guide Me (2nd ed.)",LMGM2012,723,"Salve Regína / Hail, Queen of Heaven",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2009",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,"English; Latin","<i>Salve Regina, mater misericordiae</i>, c.1080","Mode V"
"As a Star on Cloudless Evenings (Como Estrella en Claro Cielo)","As a star on cloudless evenings (Como estrella enclaro cielo)",como_estrella_en_claro_cielo,"Worship (4th ed.)",WORS2011,901,"As a Star on Cloudless Evenings (Como Estrella en Claro Cielo)",,"Ronald F. Krisman, b. 1946; Skinner Chávez-Melo, 1944-1992","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,"English; Spanish",,
"Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)","Como estrella en claro cielo (As a star on cloudless evenings)",como_estrella_en_claro_cielo,"RitualSong (2nd ed.)",RS2016,1006,"Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)",,"Skinner Chávez-Melo, 1944-1992; Ronald F. Krisman, b. 1946","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,"English; Spanish",,
"Ave Maria","Hail Mary full of grace",hail_mary_full_of_grace_the_lord_is_with,"RitualSong (2nd ed.)",RS2016,1009,"Ave Maria","Jesus, formed in your faith","Dan Kantor, b. 1960","Daniel Kantor, b. 1960; Rob Glover",,"[Hail Mary full of grace]",hail_mary_full_of_grace_kantor,333(4)511231654566,English,"Hail Mary",
"Luke 1:46-53 / My Soul Gives Glory","My soul gives glory to my God",my_soul_gives_glory_to_my_god_who_reach,"Lead Me, Guide Me (2nd ed.)",LMGM2012,44,"Luke 1:46-53 / My Soul Gives Glory",,"Mary Louise Bringle, b. 1953","Norah Duncan IV, b. 1952","8.8.8.8 ",DUKTA,dukta_duncan,23544321,English,<i>Magnificat</i>,
"Ave, maris Stella","Hail, O Star that pointest",hail_o_star_that_pointest,"The New English Hymnal",NEH1985,180b,"Ave, maris Stella",,"Athelstan Riley, 1858-1945","John Richardson, 1816-79",,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,,"Latin, c. 9th century","<cite>Arundel Hymns</cite>, 1896; either composed or arranged by Richardson"
"Ave, maris Stella","Hail, O Star that pointest",hail_o_star_that_pointest,"The New English Hymnal",NEH1985,180a,"Ave, maris Stella",,"Athelstan Riley, 1858-1945",,,"AVE MARIS STELLA",hail_o_star_that_pointest_15456,15456176545512432132,English,"Latin, c. 9th century",
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,181,,,,,6.6.8.6,,,,English,,
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,240,,,,"H. S. Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,"<cite>A Selection of Hymns for public and Private Use</cite>, 1847 compiled by T. M.Fallow",
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Glory and Praise (3rd. ed.)",GAP2015,369,"Ave Maria",,"Gregory Norbet, b. 1940","Gregory Norbet; Peter Quint, b. 1952",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,"English; Latin",,
"We Sing with Holy Mary","O God, your Church is singing in praise to you",o_god_your_church_is_singing_in_praise,"RitualSong (2nd ed.)",RS2016,1010,"We Sing with Holy Mary",,"Alan J. Hommerding. b. 1956","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"The God whom earth and sea and sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,316,,,"John Mason Neale (1818-1866); Venantius Honorius Clementianus Fortunatus (c. 535--609)","Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Hail, Queen of Heaven (Salve, Regina)","Hail, Queen of Heaven, hail our Mother compassionate (Salve Regina, mater misericordiae)",hail_queen_of_heaven_hail_our_mother,"Worship (3rd ed.)",WHSB1986,703,"Hail, Queen of Heaven (Salve, Regina)",,"John C. Selner, SS, b. 1904","Gerard Farrell, OSB, b. 1919",,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,,"Latin, c. 1080","Mode V"
"Hail Mary: Gentle Woman (María: Dulce Madre)","You were chosen by the Father (Dios, el Padre, te escogió)",you_were_chosen_by_the_father,"Oramos Cantando = We Pray In Song",OC2013,712,"Hail Mary: Gentle Woman (María: Dulce Madre)","Gentle woman, (Dulce María)","Carey Landry, b. 1944; Juan J. Sosa, b. 1947","Carey Landry, b. 1944; Martha lesinski",,"[You were chosen by the father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,"English; Spanish","Hail Mary",
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Gather (3rd ed.)",G32011,889,"Hail Mary: Gentle Woman","Gentle woman, quiet light","Carey Landry, b. 1944","Carey Landry, b. 1944; Martha lesinski",,"[You were chosen by the father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,,
"Oh María, Madre Mía (Holy Mary, Loving Mother)","Con el ángel de María (With the angel who once hailed you)",con_el_angel_de_maria,"Oramos Cantando = We Pray In Song",OC2013,715,"Oh María, Madre Mía (Holy Mary, Loving Mother)","Oh María, madre mía (Holy Mary, loving Mother)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Con el ángel de María]",con_el_angel_de_maria_traditional,345355424431332551,"English; Spanish",Tradicional,
"When, to Mary, the Word","When, to Mary, the Word",when_to_mary_the_word,"Worship (4th ed.)",WORS2011,898,"When, to Mary, the Word",,"Patricia Blaze Clark, 1938-2009","Jack W. Burnam, b. 1946",6.6.9.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,,"<cite>Southern Harmony,</cite> 1835"
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,63,"Psalm 89: For Ever I Will Sing the Goodness of the Lord","For ever I will sing",,"Owen Alstott, b. 1947",,"[I have made a covenant]",i_have_made_a_covenant_with_my_alstott,156543231432,English,,
"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Sellé una alianza (I have made a covenant)",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,64,"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Cantaré eternamente",,"Mary Frances Reza",,"[Cantaré eternamente]",cantare_eternamente_reza,12321776222343212535,"English; Spanish",,
"My Soul Magnifies the Lord","His mercy extends to all who fear him",his_mercy_extends_to_all_who_fear,"Glory and Praise (3rd. ed.)",GAP2015,373,"My Soul Magnifies the Lord","My soul magnifies the Lord","Charles B. Romer; Charles B. Romer; Paul Hillebrand, b. 1959","Charles B. Romer; Paul Hillebrand",,"[His mercy extends to all who fear him]",his_mercy_extends_to_all_who_romer,55543211165651143212,English,Magnificat,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Gather (3rd ed.)",G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Be Joyful, Mary","Be joyful Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Gather (3rd ed.)",G32011,526,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C; Tr. anon. in <cite>Psallite,</cite> 1901","Leisintritt's <cite>Gesangbuch</cite>, 1584, alt."
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship (3rd ed.)",WHSB1986,695,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque Carol"
"Immaculate Mary (Del Cielo Ha Bajado)","Immaculate Mary, your praises we sing (Del cielo habajado la Madre de Dios)",immaculate_mary_your_praises_we_sing,"Oramos Cantando = We Pray In Song",OC2013,726,"Immaculate Mary (Del Cielo Ha Bajado)","Ave, ave, ave, María","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,"English; Spanish","Tr. traditional","Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Gather (3rd ed.)",G32011,886,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Litany of Mary (Letanía de la Santísima Virgen María)","Holy Mary, ora pro nobis (Santa Maria, ora pro nobis)",holy_mary_ora_pro_nobis,"Gather (3rd ed.)",G32011,890,"Litany of Mary (Letanía de la Santísima Virgen María)","Ave, ave, ave Maria","Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"LOURDES HYMN",lourdes_hymn,511311322321511,"English; Spanish","Litany of Loretto",
"Mary, First among Believers","Mary, first among believers",mary_first_among_believers,"Gather (3rd ed.)",G32011,893,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Luke 1:46-55: Magnificat","For he has favored his lowly one, and all shall call me blessed",for_he_has_favored_his_lowly_one,"Gather (3rd ed.)",G32011,101,"Luke 1:46-55: Magnificat","Proclaim the greatness of God","James J. Chepponis","James J. Chepponis",,"[For he has favored his lowly one, and all shall call me blessed]",for_he_has_favored_his_lowly_chepponis,5445176,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The New English Hymnal",NEH1985,184,,,"H. W. Baker, 1821-77","J. B. Dykes, 1823-76",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The God whom earth and sea and sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,243,,,"Venantius Fortunatus, 530-600; J. M. Neale, 1818-1866","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,384a,,,"Cardinal J. H. Newman","Thomas Haweis; S. Webbe (the younger), 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,384b,,,"Cardinal J. H. Newman","Rev. J. B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Glory and Praise (3rd. ed.)",GAP2015,389,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",,"Ralph Vaughan Williams, 1872-1958","8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843; anon.","<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)","Regina caeli laetare (Reina celestial, gózate) (Mary, heaven's Queen, sing for joy)",regina_coeli_laetare,"Oramos Cantando = We Pray In Song",OC2013,444,"Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)",,"Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"REGINA CAELI",regina_caeli_plainsong,45456765765441121764,"English; Latin; Spanish","Latin 12th C.",
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Journeysongs (3rd ed.)",JS2012,489,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",,"Ralph Vaughan Williams, 1872-1958","8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843; Anon.","<cite>Christian Lyre,</cite> 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Mother Dear, O Pray for Me","Mother dear, O pray for me!",mother_dear_o_pray_for_me,"Breaking Bread (Vol. 39)",BB2020,683,"Mother Dear, O Pray for Me",,"Isaac B. Woodbury, 1819-1958","Isaac B. Woodbury, 1819-1858",,"CATHOLIC HARP",mother_dear_o_pray_for_woodbury,31216535122212353121,English,"W. C. Peters' <cite>Catholic Harp</cite>, 1863",
"Santa María del Camino (Come as We Journey)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Breaking Bread (Vol. 39)",BB2020,694,"Santa María del Camino (Come as We Journey)","Ven con nosotros al caminar (Came as we journey along our way)","Juan A. Espinosa; Mary Louise Bringle","Juan A. Espinosa",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Shall we not love thee, mother dear","Shall we not love thee, mother dear",shall_we_not_love_thee_mother_dear,"CPWI Hymnal",CPWI2010,747,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
"The God whom earth and sea and sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"CPWI Hymnal",CPWI2010,751,,,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"<cite>Trier Ms</cite>, 1571-1621"
"Ave Maria","Hail Mary full of grace",hail_mary_full_of_grace_the_lord_is_with,"Gather (3rd ed.)",G32011,891,"Ave Maria","Jesus, formed in your faith","Dan Kantor, b. 1960","Dan Kantor, b. 1960; Rob Glover, b. 1950",,"[Hail Mary, full of grace]",hail_mary_full_of_grace_kantor,333(4)511231654566,English,,
"Come As We Journey along Our Way (Santa María del Camino)","Trav'ling on life's daily journey (Mientras recorres la vida)",traveling_on_lifes_daily_journey,"Worship (4th ed.)",WORS2011,899,"Come As We Journey along Our Way (Santa María del Camino)","come as we journey along our way (Ven con nosotros al caminar)","Mary Louise Bringle, b. 1953; Juan A. Espinosa, b. 1940","John Schiavone, b. 1947; Juan A. Espinosa, b. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Salve, Regina (Hail, Queen of Heaven)","Salve, Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"RitualSong (2nd ed.)",RS2016,1000,"Salve, Regina (Hail, Queen of Heaven)",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2000",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,English,"Latin, c. 1080",
"Luke 1:46-53: My Soul Gives Glory (Mi Alma Glorfica a Dios)","My soul gives glory to my God (Mi alma glorifica a Dios)",my_soul_gives_glory_to_my_god_who_reach,"Oramos Cantando = We Pray In Song",OC2013,87,"Luke 1:46-53: My Soul Gives Glory (Mi Alma Glorfica a Dios)",,"Mary Louise Bringle, b. 1953; Georgina Pando-Connolly, b. 1946","Michael Joncas; Mark V. Smith",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,"English; Spanish",,
"Luke 1;46-53: My Soul Gives Glory","My soul gives glory to my God",my_soul_gives_glory_to_my_god_who_reach,"Gather (3rd ed.)",G32011,100,"Luke 1;46-53: My Soul Gives Glory",,"Mary Louise Bringle","Michael Joncas",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,,
