firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,101,,,,,,,,,,,
"How lovely the place where the Saviour appears","How lovely the place where the Saviour appears",how_lovely_the_place_where_the_savior_ap,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,204,,,,,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,221,,,,,,,,,,,
"How precious is the name!","How precious is the name!",how_precious_is_the_name_brethren_sing,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,186,,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,134,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,57,,,,,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,178,,,,,,,,,,,
"I am bound for the kingdom","I am bound for the kingdom",i_am_bound_for_the_kingdom,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C311,,,,,,,,,,,
"I am bound for the kingdom","I am bound for the kingdom",i_am_bound_for_the_kingdom,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C328,,,,,,,,,,,
"I am bound for the promised land","I am bound for the promised land",i_am_bound_for_the_promised,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C310,,,,,,,,,,,
"I am happy, I am happy","I am happy, I am happy",i_am_happy_i_am_happy,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C303,,,,,,,,,,,
"I have fought the good fight, I have finished my race","I have fought the good fight, I have finished my race",i_have_fought_the_good_fight_i_have_fini,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,42,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,158,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,290,,,,,,,,,,,
"I love Jesus, Hallelujah","I love Jesus, Hallelujah",i_love_jesus_hallelujah_i_love,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C320,,,,,,,,,,,
"I love thee, I love thee, I love thee, my Lord","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,60,,,,,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,250,,,,,,,,,,,
"I own I'm base, I own I'm vile","I own I'm base, I own I'm vile",i_own_im_base_i_own,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C331,,,,,,,,,,,
"I want to be an angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,136,,,,,,,,,,,
"I will praise thee, I will praise thee","I will praise thee, I will praise thee",i_will_praise_thee_i_will,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C301,,,,,,,,,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,35,,,,,,,,,,,
"I yield, I yield, I yield","I yield, I yield, I yield",i_yield_i_yield_i_yield,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C315,,,,,,,,,,,
"I'll try to prove faithful","I'll try to prove faithful",ill_try_to_prove_faithful_ill_try_to,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,154,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,17,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,31,,,,,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,198,,,,,,,,,,,
"I'm glad that I was born to die","I'm glad that I was born to die",i_am_glad_that_i_was_born_to_die_from_gr,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,132,,,,,,,,,,,
"I'm glad that I was made to live","I'm glad that I was made to live",im_glad_that_i_was_made_to_live,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,298,,,,,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,25,,,,,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,8,,,,,,,,,,,
"In Jordan's tide the Baptist stands","In Jordan's tide the Baptist stands",in_jordans_tide_the_baptist_stands,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,71,,,,,,,,,,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,245,,,,,,,,,,,
"In the Christian's home in glory","There is rest for the weary",in_the_christians_home_in_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,106,,"There is rest for the weary",,,,,,,,,
"In the cross of Christ I  glory","Turn to the Lord",in_the_cross_of_christ_i_glory_towering,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,137,,"Turn to the Lord",,,,,,,,,
"In this union, in this union","In this union, in this union",in_this_union_in_the_union,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C312,,,,,,,,,,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,49,,,,,,,,,,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,11,,,,,,,,,,,
"Inscribed upon the cross we see","Inscribed upon the cross we see",inscribed_upon_the_cross_we_see,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,19,,,,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,138,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,29,,,,,,,,,,,
"Jesus, dear name, how sweet the sound","Jesus, dear name, how sweet the sound",jesus_dear_name_how_sweet_it_sounds,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,30,,,,,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,283,,,,,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,200,,,,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,171,,,,,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,278,,,,,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,201,,,,,,,,,,,
"Jesus, my all, to heaven is gone","Happy day, happy day",jesus_my_all_to_heaven_is_gone_he_whom,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,139,,"Happy day, happy day",,,,,,,,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,125,,,,,,,,,,,
"Jesus, the name high over all","O, how I love Jesus",jesus_the_name_high_over_all_in_hell_or,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,246,,"O, how I love Jesus",,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,117,,,,,,,,,,,
"Jesus, thy love shall we forget","Our sorrows and our sins were laid",jesus_thy_love_shall_we_forget,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,164,,"Our sorrows and our sins were laid",,,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,66,,,,,,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,206,,,,,,,,,,,
"Join, all who love the Saviour's name","Join, all who love the Saviour's name",join_all_who_love_the_saviors_name,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,239,,,,,,,,,,,
"Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,74,,,,,,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,40,,,,,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,177,,,,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C340,,,,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D340,,,,,,,,,,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,152,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,251,,,,,,,,,,,
"Lift up your heads, Immanuel's friends","Lift up your heads, Immanuel's friends",lift_up_your_hearts_immanuels_friends,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,235,,,,,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,176,,,,,,,,,,,
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,143,,,,,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,281,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,211,,,,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,234,,,,,,,,,,,
"Lord, revive us","Lord, revive us",lord_revive_us_all_our_help,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C319,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,202,,,,,,,,,,,
"Man may trouble and distress me","Man may trouble and distress me",man_may_trouble_and_distress_me,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,173,,,,,,,,,,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,34,,,,,,,,,,,
"May we all meet in heaven","May we all meet in heaven",may_we_all_meet_in_heaven,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C304,,,,,,,,,,,
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,113,,,,,,,,,,,
"Mercy, O thou Son of David!","Mercy, O thou Son of David!",mercy_o_thou_son_of_david,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,141,,,,,,,,,,,
"Met, O God, to ask thy presence","We are bound for the kingdom",met_o_god_to_ask_thy_presence,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,122,,"We are bound for the kingdom",,,,,,,,,
"'Mid scenes of confusion and creature complaints","Home, home; sweet, sweet home",mid_scenes_of_confusion_and_creature_com,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,175,,"Home, home; sweet, sweet home",,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,182,,,,,,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,150,,,,,,,,,,,
"My Bible leads to glory","Sing on, pray on, ye followers of Immanuel",my_bible_leads_to_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,146,,"Sing on, pray on, ye followers of Immanuel",,,,,,,,,
"My brother I wish you well","Be mentioned in the promised land",my_brother_i_wish_you_well,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,148,,"Be mentioned in the promised land",,,,,,,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,126,,,,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,168,,,,,,,,,,,
"My heavenly home is bright and fair","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,84,,"I'm going home, I'm going home",,,,,,,,,
"My heavenly home is bright and fair","O, glory! O, glory",my_heavenly_home_is_bright_and_fair_i_ha,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,142,,"O, glory! O, glory",,,,,,,,,
"My pilgrimage will shortly end","My pilgrimage will shortly end",my_pilgrimage_will_shortly_end,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,51,,,,,,,,,,,
"My soul's full of glory, inspiring my tongue","My soul's full of glory, inspiring my tongue",my_souls_full_of_glory_inspiring_my_ton,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,147,,,,,,,,,,,
"Nay, I cannot let thee go","Nay, I cannot let thee go",nay_i_cannot_let_thee_go,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,258,,,,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,86,,,,,,,,,,,
"Nothing, either great or small","Jesus paid it all",nothing_either_great_or_small_nothing_si,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,55,,"Jesus paid it all",,,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,183,,,,,,,,,,,
"Now is th' accepted time","Now is th' accepted time",now_is_the_accepted_time,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,172,,,,,,,,,,,
"Now the Saviour standeth pleading","Sinners, can you hate this Saviour?",now_the_savior_stands_apleading,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,38,,"Sinners, can you hate this Saviour?",,,,,,,,,
"O, come, my loving neighbors, will you go to glory with me?","For the judgment day is rolling round",o_come_my_loving_neighbors,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,93,,"For the judgment day is rolling round",,,,,,,,,
"O for a breeze of heavenly love","O for a breeze of heavenly love",o_for_a_breeze_of_heavenly_love,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,2,,,,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,89,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,32,,,,,,,,,,,
"O, happy day, that fixed my choice","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,241,,,,,,,,,,,
"O, happy land! O, happy land!","O, heaven, sweet heaven!",o_happy_land_o_happy_land,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,284,,"O, heaven, sweet heaven!",,,,,,,,,
"O, hearken; sinners, we have come","Ho! every one that thirsts",o_hearken_sinners_we_have_cause,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,242,,"Ho! every one that thirsts",,,,,,,,,
"O, he's taken my feet","O, he's taken my feet",o_hes_taken_my_feet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C316,,,,,,,,,,,
"O, how happy are they","O, how happy are they",o_how_happy_are_they_who_the_savior,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,73,,,,,,,,,,,
"O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,76,,,,,,,,,,,
"O land of rest, for thee I sigh","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,110,,,,,,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,96,,,,,,,,,,,
"O, sweet heaven","O, sweet heaven",o_sweet_heaven,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C332,,,,,,,,,,,
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,262,,,,,,,,,,,
"O, the place, what a happy place","O, the place, what a happy place",o_the_place_what_a_happy_place,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C329,,,,,,,,,,,
"O, there will be mourning, mourning, mourning, mourning","Will part to meet no more",o_there_will_be_mourning_mourning_mourni,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,75,,"Will part to meet no more",,,,,,,,,
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,208,,,,,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,184,,,,,,,,,,,
"O, turn, sinners, turn","O, turn, sinners, turn",o_turn_sinners_turn,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C336,,,,,,,,,,,
"O turn ye, O turn ye, for why will you die","O turn ye, O turn ye, for why will you die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,20,,,,,,,,,,,
"O watch, and fight, and pray","O watch, and fight, and pray",o_watch_and_fight_and_pray,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,261,,,,,,,,,,,
"O, weep ye, weep, and mourn ye, mourn!","O, weep ye, weep, and mourn ye, mourn!",o_weep_ye_weep_and_mourn,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C317,,,,,,,,,,,
"O, what shall I do be saved?","O, I've sought it, I've sought it before",o_what_shall_i_do_be_saved_will_you_tell,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,295,,"O, I've sought it, I've sought it before",,,,,,,,,
"O, when shall I see Jesus","O, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,15,,,,,,,,,,,
"O, who's like Jesus? Hallelujah","O, who's like Jesus? Hallelujah",o_whos_like_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C333,,,,,,,,,,,
"O, ye young, ye gay and proud","Happy in eternity",o_ye_young_ye_gay_ye_proud,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,65,,"Happy in eternity",,,,,,,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,205,,,,,,,,,,,
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,133,,,,,,,,,,,
"Our souls, by love together knit","""A Saviour!"" let creation sing",our_souls_by_love_together_knit,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,188,,"""A Saviour!"" let creation sing",,,,,,,,,
"Out on an ocean all boundless we ride","We're homeward bound",out_on_an_ocean_all_boundless_we_ride,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,52,,"We're homeward bound",,,,,,,,,
"Poor, sin-sick, weeping heart","Poor, sin-sick, weeping heart",poor_sin_sick_weeping_heart,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,218,,,,,,,,,,,
