hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O, sinner, why so thoughtless grown?","O, sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,PSRF1847,450,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O, sinner, why so thoughtless grown?","O, sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,PNCH1843,450,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,P1853,399,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Sinner, O why so thoughtless grown!","Sinner, O why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,PHDW1835,1299,,,,,,,,,,,
"The Sacred Harp: Revised Cooper Edition",Sessions,"Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SH2012,38t,Sessions,,"John Rippon",,8.8.8.8,SESSIONS,sessions_emerson,565156512322322,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Sinner, oh why so tho'tless grown?","Sinner, oh why so tho'tless grown?",sinner_o_why_so_thoughtless_grown,SHCP1899,44,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SL1858,149,,,Watts,,,,,,,,
"The Southern Psalmist","O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SP1859,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,SPN1871,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tabernacle","O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,T1862,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Thanksgiving","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,T1857,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","Sinners, O, why so thoughtless grown","Sinners, O, why so thoughtless grown",sinner_o_why_so_thoughtless_grown,WMCH1850,51,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Sinners, O why so thoughtless grown?","Sinners, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,WSHC1855,16b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Sinners, O, why so thoughtless grown?","Sinners, O, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,WSHC1855,38b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Sinners, O why so thoughtless grown?","Sinners, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,WSHC1858,16b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Sinners, O why so thoughtless grown?","Sinners, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,WSHC1858,38b,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,UHSM1834,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"Victory Songs","Sinner, O why so tho'tless grown?","Sinner, O why so tho'tless grown?",sinner_o_why_so_thoughtless_grown,VS1910,208,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Sinner, oh, why so thoughtless grown?","Sinner, oh, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,ZRS1867,101b,,,,,,,,,,,
