firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"Evangelical Hymnal",EH1897,469,,,"Rev. Ray Palmer",,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Evangelical Hymnal",EH1897,146,,,"Rev. Isaac Watts",,,,,,English,,
"Fade, fade each earthly joy","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Evangelical Hymnal",EH1897,372,,,"Mrs. Catharine J. Bonar","T. E. Perkins",,PERKINS,lundie_perkins,5653212123556512,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Evangelical Hymnal",EH1897,6,,,Anon.,,,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,"Scotch Melody"
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Evangelical Hymnal",EH1897,242,,,"Rev. Daniel Turner",,,,,,English,,
"Far away in the depths of my spirit tonight","Wonderful Peace",far_away_in_the_depths_of_my_spirit_toni,"Evangelical Hymnal",EH1897,644,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Evangelical Hymnal",EH1897,618,,,"Anne Steele",,,,,,English,,
"Father! I own Thy voice","Father! I own Thy voice",father_i_own_thy_voice,"Evangelical Hymnal",EH1897,70,,,"Rev. Samuel Wolcott",,,,,,English,,
"Father, I stretch my hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Evangelical Hymnal",EH1897,243,,,"Rev. Charles Wesley",,,,,,English,,
"Father, in Whom we live","Father, in Whom we live",father_in_whom_we_live,"Evangelical Hymnal",EH1897,61,,,"Rev. Charles Wesley",,,,,,English,,
"Father of glory! to Thy name","Father of glory! to Thy name",father_of_glory_to_thy_name,"Evangelical Hymnal",EH1897,88,,,"Rev. Isaac Watts","Carl G. Glaeser",,AZMON,azmon_glaser,511223212334325,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Evangelical Hymnal",EH1897,293,,,"Rev. William J. Irons","Dr. Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Hymnal",EH1897,166,,,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Father of mercies, send Thy grace","Father of mercies, send Thy grace",father_of_mercies_send_thy_grace,"Evangelical Hymnal",EH1897,379,,,"Rev. Philip Doddridge",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Evangelical Hymnal",EH1897,348,,,"Anne Steele","Dr. Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Fear not, poor weary one","Fear not, poor weary one",fear_not_poor_weary_one,"Evangelical Hymnal",EH1897,316,,,"Rev. Thomas C. Upham",,,BUTLER,butler_woodbury,55556515151232235533,English,,Pioneer
"Firm and unmoved are they","Firm and unmoved are they",firm_and_unmoved_are_they,"Evangelical Hymnal",EH1897,290,,,"Rev. Isaac Watts",,,,,,English,,
"For God, and home, and every land","For God, and home, and every land",for_god_and_home_and_every_land_we_wage_,"Evangelical Hymnal",EH1897,522,,,"Rev. Wilbur F. Crafts",,,,,,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Evangelical Hymnal",EH1897,268,,,"Rev. Charles Wesley",,,,,,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Evangelical Hymnal",EH1897,592a,,,"James Montgomery",,,BEALOTH,bealoth_mason,533321122232153,English,,"Christian Minstrel"
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Evangelical Hymnal",EH1897,592b,,,"James Montgomery","Isaac B. Woodbury",,FOREVER,nearer_home_woodbury,5553211221233444233,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Evangelical Hymnal",EH1897,563,,,"Mrs. Alice Flowerdew","Aaron Chapin",,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Evangelical Hymnal",EH1897,595,,,"James Montgomery","Otis L. Jacobs",,MEMORIAM,memoriam_jacobs,12342313456453111,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Evangelical Hymnal",EH1897,76,,,"Rev. Isaac Watts","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Evangelical Hymnal",EH1897,115,,,"Rev. John W. Cunningham",,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Evangelical Hymnal",EH1897,38,,,"Rev. Hugh Stowell","Dr. Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Evangelical Hymnal",EH1897,473,,,"Bishop Reginald Heber","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Evangelical Hymnal",EH1897,223,,,"Rev. Thomas Haweis",,,,,,English,,
"From these Pisgah heights returning","The Mizpah Farewell Greeting",from_these_pisgah_heights_returning,"Evangelical Hymnal",EH1897,642,"The Mizpah Farewell Greeting","Watch between us","Rev. J. E. Rankin, D. D., LL. D.","O. H. Evans, D. M.",,"[From these Pisgah heights returning]",from_these_pisgah_heights_return_evans,15321761254326725365,English,,
"Full salvation! full salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Evangelical Hymnal",EH1897,276,,,"F. Bottome","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Evangelical Hymnal",EH1897,309,,,"Dr. Thomas Hastings","Johann C. W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Evangelical Hymnal",EH1897,615,,,"Rev. Isaac Watts",,,GABRIEL,emmons_burgmuller,51131543531322711233,English,,"German melody"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Evangelical Hymnal",EH1897,325,,,"Rev. Paulus Gerhardt",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Evangelical Hymnal",EH1897,392,,,"Rev. John Newton","Johann C. W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Glory be to God on high and on earth peace","Gloria in Excelsis",glory_be_to_god_on_high_and_on_ear_chant,"Evangelical Hymnal",EH1897,633,"Gloria in Excelsis",,,,,"[Glory be to God on high and on earth peace]",chant_scottish_17123,1712343221,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Hymnal",EH1897,D13,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Evangelical Hymnal",EH1897,G1,,,,"Henry W. Greatorex",,"GLORIA PATRI. No. 1",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Evangelical Hymnal",EH1897,G2,,,,,,"GLORIA PATRI. No. 2",chant_171223,1712232171,English,,Gregorian
"Glory to God on high","Glory to God on high",glory_to_god_on_high_our_peace_is_made,"Evangelical Hymnal",EH1897,461,,,"Rev. Joseph Hart",,,,,,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Evangelical Hymnal",EH1897,531,,,"Bishop Thomas Ken",,,,,,English,,
"Go and seek the lost and dying","Go and seek the lost and dying",go_and_seek_the_lost_and_dying,"Evangelical Hymnal",EH1897,480,,,"Rev. H. B. Hertzler",,,,,,English,,
"Go, and the Saviour's grace proclaim","Go, and the Saviour's grace proclaim",go_and_the_saviors_grace_proclaim,"Evangelical Hymnal",EH1897,439,,,"Rev. Thomas B. Morrell",,,,,,English,,
"Go forth again, ye men of God","Go forth again, ye men of God",go_forth_again_ye_men_of_god,"Evangelical Hymnal",EH1897,500,,,"Rev. H. B. Hartzler","Dr. Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"Go forth, ye heralds, in My name","Go forth, ye heralds, in My name",go_forth_ye_heralds_in_my_name,"Evangelical Hymnal",EH1897,441,,,"Rev. John Logan","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Evangelical Hymnal",EH1897,356,,,"Rev. Horatius Bonar",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Hymnal",EH1897,119,,,"James Montgomery",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Go to thy rest, dear child!","Go to thy rest, dear child!",go_to_thy_rest_fair_child,"Evangelical Hymnal",EH1897,596,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Go, work today! the Lord commands!","Go, Work Today",go_work_today_the_lord_commands,"Evangelical Hymnal",EH1897,723,"Go, Work Today","Go, work today, go, work today","Rev. G. W. Crofts","D. B. Towner",,"[Go, work today! the Lord commands!]",go_work_today_the_lord_command_towner,13453231123223431351,English,,
"God be with you till we meet again","God be With You",god_be_with_you_till_we_meet_again,"Evangelical Hymnal",EH1897,677,"God be With You","Till we meet, till we meet","Rev. J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Evangelical Hymnal",EH1897,509,,,"Rev. John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Evangelical Hymnal",EH1897,230,,,"Gerhard Tersteegen","Aaron Chapin",,FOREST,forest_chapin,165113211353123,English,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"Evangelical Hymnal",EH1897,426,,,Anon.,,,,,,English,,
"God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,"Evangelical Hymnal",EH1897,163,,,"Rev. Benjamin Beddome","Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Hymnal",EH1897,82,,,"Sir John Bowring","Carl Maria Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Evangelical Hymnal",EH1897,311,,,"James Montgomery",,,,,,English,,
"God is the Refuge of His saints","God is the Refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Evangelical Hymnal",EH1897,387,,,"Rev. Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Hymnal",EH1897,540,,,"William Cowper",,,,,,English,,
"God, my Supporter, and my hope","God, my Supporter, and my hope",god_my_supporter_and_my_hope,"Evangelical Hymnal",EH1897,328,,,"Rev. Isaac Watts",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Evangelical Hymnal",EH1897,261,,,"Rev. Charles Wesley",,,,,,English,,
"God of Thine Israel's faithful three","God of Thine Israel's faithful three",god_of_thine_israels_faithful_three,"Evangelical Hymnal",EH1897,299,,,"Rev. Charles Wesley",,,,,,English,,
"Grace! 't is a charming sound","Grace! 't is a charming sound",grace_tis_a_charming_sound,"Evangelical Hymnal",EH1897,198,,,"Rev. Philip Doddridge",,,,,,English,,
"Gracious Lord, to Thee we raise","Gracious Lord, to Thee we raise",gracious_lord_to_thee_we_raise,"Evangelical Hymnal",EH1897,14,,,"Rev. H. B. Hartzler",,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Bristol Tune Book"
"Gracious Spirit, Love Divine","Gracious Spirit, Love Divine",gracious_spirit_love_divine_let_thy_ligh,"Evangelical Hymnal",EH1897,141,,,"John Stocker",,,,,,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Evangelical Hymnal",EH1897,74,,,"Rev. Isaac Watts",,,,,,English,,
"Great God, beneath Whose piercing eye","Great God, beneath Whose piercing eye",great_god_beneath_whose_piercing_eye,"Evangelical Hymnal",EH1897,516,,,"William Roscoe",,,,,,English,,
"Great God of earth and heaven!","Great God of earth and heaven!",great_god_of_earth_and_heaven_to_thee_ou,"Evangelical Hymnal",EH1897,D15,,,,,,,,,English,,
"Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Evangelical Hymnal",EH1897,517,,,"A. A. Woodhull",,,,,,English,,
"Great God, Whose hand outpours the rills","Great God, Whose hand outpours the rills",great_god_whose_hand_outpours_the_rills,"Evangelical Hymnal",EH1897,502,,,Anon.,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Great Husbandman, at Thy command","Great Husbandman, at Thy command",great_husbandman_at_thy_command,"Evangelical Hymnal",EH1897,499,,,"H. L. Hastings","Aaron Chapin",,FOREST,forest_chapin,165113211353123,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Evangelical Hymnal",EH1897,495,,,"Rev. Isaac Watts",,,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"Evangelical Hymnal",EH1897,D14,,,"Rev. William Goode",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Evangelical Hymnal",EH1897,511,,,"Rev. John H. Gurney","S. Webbe",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Great Lord of all Thy churches, hear","Great Lord of all Thy churches, hear",great_lord_of_all_thy_churches_hear,"Evangelical Hymnal",EH1897,396,,,"Rev. William Kingsbury",,,,,,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Evangelical Hymnal",EH1897,553a,,,"Rev. William Williams","Joseph P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Evangelical Hymnal",EH1897,553b,,,"Rev. William Williams","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hail my comrades! now the ensign","Hail my comrades! now the ensign",hail_my_comrades_now_the_ensign,"Evangelical Hymnal",EH1897,367,,,"Rev. U. F. Swengel",,,,,,English,,
"Hail, Thou once-despised Jesus","Hail, Thou once-despised Jesus",hail_thou_once_despised_jesus,"Evangelical Hymnal",EH1897,196,,,"Rev. John Bakewell",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Evangelical Hymnal",EH1897,487,,,"Dr. Thomas Hastings",,,,,,English,,
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"Evangelical Hymnal",EH1897,475,,,"James Montgomery","Dr. Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Evangelical Hymnal",EH1897,384,,,"Rev. Isaac Watts","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Evangelical Hymnal",EH1897,591,,,"Rev. Charles Wesley",,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Evangelical Hymnal",EH1897,523,,,Anon.,"Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Evangelical Hymnal",EH1897,410,,,"Rev. Charles Wesley",,,,,,English,,
"Hark, hark, my soul! angelic songs are swelling","Angels of Jesus",hark_hark_my_soul_angelic_songs_are_swel,"Evangelical Hymnal",EH1897,608,,"Angels of Jesus","Rev. Frederick W. Faber","Rev. John B. Dykes",,"ANGEL VOICES",vox_angelica_dykes,133556531321333,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Evangelical Hymnal",EH1897,91,,,"Rev. Philip Doddridge",,,,,,English,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Evangelical Hymnal",EH1897,360,,,"Rev. Daniel March",,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Evangelical Hymnal",EH1897,118,,,"Rev. Jonathan Evans","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Evangelical Hymnal",EH1897,100,,,"Rev. John Cawood",,,MIDDLETON,middleton_arnold,1233322122135321231,English,,"English Air"
"Hasten, sinner, to be wise!","Hasten, sinner, to be wise!",hasten_sinner_to_be_wise,"Evangelical Hymnal",EH1897,213,,,"Rev. Thomas Scott","Z. S. von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"Evangelical Hymnal",EH1897,662,"Are You Washed in the Blood?","Are you washed in the blood","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"He dies, the Friend of sinners dies","He dies, the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Evangelical Hymnal",EH1897,117,,,"Rev. Isaac Watts","Rev. George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"He has come! He has come!","He Has Come",he_has_come_he_has_come_my_redeemer_has_,"Evangelical Hymnal",EH1897,708,"He Has Come","Joy! joy is mine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Evangelical Hymnal",EH1897,128,,,"Anne Steele","Dr. Lowell Mason",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Evangelical Hymnal",EH1897,331,,,"Dr. Thomas Hastings",,,,,,English,,
"Here in Thy name, eternal God","Here in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Hymnal",EH1897,489,,,"James Montgomery",,,,,,English,,
"Ho! every one that thirsts, draw nigh","Ho! every one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Evangelical Hymnal",EH1897,202,,,"Rev. John Wesley",,,,,,English,,
"Holy Bible, Book Divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"Evangelical Hymnal",EH1897,173,,,"John Burton, Sr.","Dr. Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Holy Ghost! with light Divine!","Holy Ghost! with light Divine!",holy_ghost_with_light_divine,"Evangelical Hymnal",EH1897,142,,,"Rev. Andrew Reed",,,,,,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Evangelical Hymnal",EH1897,66,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Evangelical Hymnal",EH1897,631,,,,,,SANCTUS,doxology_11223,11223343332211123444,English,,"Old English"
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Evangelical Hymnal",EH1897,155,,,"M. M. Wells","M. M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Holy Spirit! gently come","Holy Spirit! gently come",holy_spirit_gently_come,"Evangelical Hymnal",EH1897,143,,,"Rev. William Hammond",,,,,,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"Evangelical Hymnal",EH1897,140,,,"Rev. Samuel Longfellow","H. P. Main",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Hosanna! be the children's song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Evangelical Hymnal",EH1897,428,,,"James Montgomery",,,,,,English,,
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"Evangelical Hymnal",EH1897,712,"Fill Me Now","Fill me now, fill me now","Rev. E. H. Stokes, D. D.","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Hymnal",EH1897,445,,,"Rev. Isaac Watts","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Evangelical Hymnal",EH1897,573,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Evangelical Hymnal",EH1897,420,,,"Mrs. Anna L. Barbauld","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"How blest the thought that Jesus knows","My Jesus Knows",how_blest_the_thought_that_jesus_knows,"Evangelical Hymnal",EH1897,715,"My Jesus Knows","He knows, O yes, my Jesus knows","Rev. G. W. Crofts","D. B. Towner",,"[How blest the thought that Jesus knows]",how_blest_the_thought_that_towner,53432165544444433543,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"Evangelical Hymnal",EH1897,281,,,"Rev. Charles Wesley","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Evangelical Hymnal",EH1897,333,,,"George Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,"American spiritual"
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Evangelical Hymnal",EH1897,326,,,"Rev. Philip Doddridge",,,,,,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Evangelical Hymnal",EH1897,254,,,"Rev. Charles Wesley",,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Evangelical Hymnal",EH1897,536,,,"Rev. John Wesley",Crane,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"How pleasant, how Divinely fair","How pleasant, how Divinely fair",how_pleasant_how_divinely_fair,"Evangelical Hymnal",EH1897,388,,,"Rev. Isaac Watts","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"How precious is the Book Divine","How precious is the Book Divine",how_precious_is_the_book_divine,"Evangelical Hymnal",EH1897,167,,,"Rev. John Fawcett",,,,,,English,,
"How precious is the name","How precious is the name",how_precious_is_the_name_brethren_sing,"Evangelical Hymnal",EH1897,467,,,Anon.,"Otis L. Jacobs",,CAROTHERS,the_saints_bound_for_heaven_king,32311165612232135311,English,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Evangelical Hymnal",EH1897,231,,,"Rev. Isaac Watts","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Evangelical Hymnal",EH1897,171,,,"Rev. Isaac Watts",,,,,,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Evangelical Hymnal",EH1897,415,,,"Rev. Joseph Swain","Michael Haydn",,SALZBURGH,salzburg_haydn,135543321117154,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Evangelical Hymnal",EH1897,575,,,"Rev. William Bathurst","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Evangelical Hymnal",EH1897,106,,,"Rev. John Newton",,,,,,English,,
"How sweet, to be allowed to pray","How sweet, to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Evangelical Hymnal",EH1897,52,,,"Mrs. Eliza Lee Follen",,,,,,English,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"Evangelical Hymnal",EH1897,569,,,"Rev. Philip Doddridge","F. B. Rice",,ELLINWOOD,ellinwood_rice,333532556543511,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Evangelical Hymnal",EH1897,371,,,"Rev. John Newton","Lewis Edson",,CONTRAST,contrast_german,115131354345543,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Evangelical Hymnal",EH1897,567,,,"David E. Ford",,,,,,English,,
"I am dwelling on the mountain","Is Not This the Land of Beulah",i_am_dwelling_on_the_mountain_where_the,"Evangelical Hymnal",EH1897,674,"Is Not This the Land of Beulah","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I am satisfied with Jesus every day","I am Satisfied With Jesus",i_am_satisfied_with_jesus_every_day_his_,"Evangelical Hymnal",EH1897,711,"I am Satisfied With Jesus","I am satisfied, I am satisfied","A. A. P.","D. B. Towner",,"[I am satisfied with Jesus every day]",i_am_satisfied_with_jesus_every_towner,12355653211234345765,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"Evangelical Hymnal",EH1897,151,,,"Rev. Horatius Bonar","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"I can hear my Saviour calling","Follow all the Way",i_can_hear_my_savior_calling_in_the_tend,"Evangelical Hymnal",EH1897,650,"Follow all the Way",,"Rev. E. A. Hoffman","Ira Orwig Hoffman",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
