firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,129,,,,,,,,,,,
"Friendship, 'tis the gift of Heaven","Friendship, 'tis the gift of Heaven",friendship_tis_the_gift_of_heaven,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,345,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,35,,,,,,,,,,,
"From Jesse's root a Branch did rise","From Jesse's root a Branch did rise",from_jesses_root_a_branch_did_rise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,174,,,,,,,,,,,
"From stern oppression's haughty land","From stern oppression's haughty land",from_stern_oppressions_haughty_land,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,508,,,,,,,,,,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,477,,,,,,,,,,,
"From thee, O God, my joys shall rise","From thee, O God, my joys shall rise",from_thee_my_god_my_joys_shall_rise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,406,,,,,,,,,,,
"From tribulation's gloomy vale","From tribulation's gloomy vale",from_tribulations_gloomy_vale,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,188,,,,,,,,,,,
"Give to the Lord immortal praise","Give to the Lord immortal praise",give_to_our_god_immortal_praise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,22,,,,,,,,,,,
"Give to the Lord, in cheerful songs","Give to the Lord, in cheerful songs",give_to_the_lord_in_cheerful_songs,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,59,,,,,,,,,,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_walker,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,49,,,,,,,,,,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,231,,,,,,,,,,,
"Glory to  God on high","Glory to  God on high",glory_to_god_on_high_forever_bless_his,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,548,,,,,,,,,,,
"Glory to God on high be given","Glory to God on high be given",glory_to_god_on_high_be_given,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,148,,,,,,,,,,,
"Glory to God that walks the sky","Glory to God that walks the sky",glory_to_god_that_walks_the_sky,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,400,,,,,,,,,,,
"Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,173,,,,,,,,,,,
"Go preach the gospel, Jesus cries","Go preach the gospel, Jesus cries",go_preach_the_gospel_jesus_cries_cried,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,486,,,,,,,,,,,
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",go_worship_at_immanuels_feet,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,169,,,,,,,,,,,
"God, from whom all things proceed","God, from whom all things proceed",god_from_whom_all_things_proceed,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,180,,,,,,,,,,,
"God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,435,,,,,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,234,,,,,,,,,,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,92,,,,,,,,,,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,327,,,,,,,,,,,
"God is our Refuge and Defense","God is our Refuge and Defense",god_is_our_refuge_and_defense_in_trouble,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,307,,,,,,,,,,,
"God is our Refuge in distress","God is our Refuge in distress",god_is_our_refuge_in_distress_a_pre_tate,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,365,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,31,,,,,,,,,,,
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,398,,,,,,,,,,,
"God of mercy and of wisdom","God of mercy and of wisdom",god_of_mercy_and_of_wisdom,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,498,,,,,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,336,,,,,,,,,,,
"God of our mercy and our praise","God of our mercy and our praise",god_of_my_mercy_and_my_praise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,355,,,,,,,,,,,
"God reigns, events in order flow","God reigns, events in order flow",god_reigns_events_in_order_flow,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,44,,,,,,,,,,,
"Good is the heavenly King","Good is the heavenly King",good_is_the_lord_the_heavenly_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,69,,,,,,,,,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,304,,,,,,,,,,,
"Gracious Source of every blessing","Gracious Source of every blessing",gracious_source_of_every_blessing,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,550,,,,,,,,,,,
"Grant unto us a visit, dearest Lord","Grant unto us a visit, dearest Lord",grant_unto_us_a_visit_dearest_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,112,,,,,,,,,,,
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,509,,,,,,,,,,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,26,,,,,,,,,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,132,,,,,,,,,,,
"Great God, before thy throne we bow","Great God, before thy throne we bow",great_god_before_thy_throne_we_bow,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,488,,,,,,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,8,,,,,,,,,,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,434,,,,,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,503,,,,,,,,,,,
"Great God of grace, arise, and shine","Great God of grace, arise, and shine",great_god_of_grace_arise_and_shine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,118,,,,,,,,,,,
"Great God, the heavens well-ordered frame","Great God, the heavens well-ordered frame",great_god_the_heavens_well_ordered_frame,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,5,,,,,,,,,,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,249,,,,,,,,,,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,134,,,,,,,,,,,
"Great God, to thee my grateful tongue","Great God, to thee my grateful tongue",great_god_to_thee_my_grateful_tongue,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,38,,,,,,,,,,,
"Great God, to Thee we pray","Great God, to Thee we pray",great_god_to_thee_we_pray,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,115,,,,,,,,,,,
"Great God, whose all-pervading eye","Great God, whose all-pervading eye",great_god_whose_all_pervading_eye,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,101,,,,,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,205,,,,,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,120,,,,,,,,,,,
"Great King of kings, eternal God","Great King of kings, eternal God",great_king_of_kings_eternal_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,90,,,,,,,,,,,
"Great Lord of all angels, we adore","Great Lord of all angels, we adore",great_lord_of_all_angels_we_adore,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,485,,,,,,,,,,,
"Greatest of beings, Source of good","Greatest of beings, Source of good",greatest_of_beings_source_of_life,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,479,,,,,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,353,,,,,,,,,,,
"Hail, everlasting Spring!","Hail, everlasting Spring!",hail_everlasting_spring,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,230,,,,,,,,,,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,28,,,,,,,,,,,
"Hail, love divine! joys ever new","Hail, love divine! joys ever new",hail_love_divine_joys_ever_new,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,341,,,,,,,,,,,
"Hail, the blest morn, when the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,160,,"Brightest and best of the sons of the morning",,,,,,,,,
"Hail, the God of our salvation","Hail, the God of our salvation",hail_the_god_of_our_salvation,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,295,,,,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,210,,,,,,,,,,,
"Happy the man, whose wishes climb","Happy the man, whose wishes climb",happy_the_soul_whose_wishes_climb,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,462,,,,,,,,,,,
"Happy the meek, whose gentle breast","Happy the meek, whose gentle breast",happy_the_meek_whose_gentle_breast,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,380,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,147,,,,,,,,,,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,212,,,,,,,,,,,
"Hark! 'tis the Saviour of mankind","Hark! 'tis the Saviour of mankind",hark_tis_the_savior_of_mankind,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,235,,,,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,137,,,,,,,,,,,
"Have mercy on me, O my God","Have mercy on me, O my God",have_mercy_on_me_o_my_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,513,,,,,,,,,,,
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,185,,,,,,,,,,,
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_hear_me_in,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,331,,,,,,,,,,,
"Hear what a Saviour's voice","Hear what a Saviour's voice",hear_what_a_saviors_voice,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,259,,,,,,,,,,,
"Here in thy temple, Lord, we meet","Here in thy temple, Lord, we meet",here_in_thy_temple_lord_we_meet,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,511,,,,,,,,,,,
"High o'er the heaven of heavens I saw, and trembled","High o'er the heaven of heavens I saw, and trembled",high_on_the_mountains_towering_head,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,45,,,,,,,,,,,
"High on the mountain's towering head","High on the mountain's towering head",high_oer_the_heaven_of_heavens_i_saw,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,309,,,,,,,,,,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,50,,,,,,,,,,,
"Homage pay to God above","Homage pay to God above",homage_pay_to_god_above,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,547,,,,,,,,,,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,55,,,,,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,83,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,243,,,,,,,,,,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,344,,,,,,,,,,,
"How blest is man, O God","How blest is man, O God",how_blest_is_man_o_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,359,,,,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,350,,,,,,,,,,,
"How blest thy creature is, O God","How blest thy creature is, O God",how_blest_thy_creature_is_o_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,163,,,,,,,,,,,
"How choice the book divine","How choice the book divine",how_choice_the_book_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,279,,,,,,,,,,,
"How does my heart rejoice","How does my heart rejoice",how_does_my_heart_rejoice_to_hear_the_pu,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,478,,,,,,,,,,,
"How gracious is our God!","How gracious is our God!",how_gracious_is_our_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,84,,,,,,,,,,,
"How great is our Creator, God","How great is our Creator, God",how_great_is_our_creator_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,12,,,,,,,,,,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,491,,,,,,,,,,,
"How many millions draw their breath","How many millions draw their breath",how_many_millions_draw_their_breath,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,399,,,,,,,,,,,
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,334,,,,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,130,,,,,,,,,,,
"How pleasing is the scene, how sweet","How pleasing is the scene, how sweet",how_pleasing_is_the_scene_how_sweet,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,347,,,,,,,,,,,
"How precious, Lord, thy holy word!","How precious, Lord, thy holy word!",how_precious_lord_thy_holy_word,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,276,,,,,,,,,,,
"How rich are thy provisions, Lord!","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,245,,,,,,,,,,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,251,,,,,,,,,,,
"How rich thy favors, God of grace!","How rich thy favors, God of grace!",how_rich_thy_favors_god_of_grace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,297,,,,,,,,,,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,502,,,,,,,,,,,
"How transient and how vain","How transient and how vain",how_transient_and_how_vain,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,445,,,,,,,,,,,
"How wide the torrent rolls","How wide the torrent rolls",how_wide_the_torrent_rolls,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,454,,,,,,,,,,,
"I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,255,,,,,,,,,,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,79,,,,,,,,,,,
"If solid happiness we prize","If solid happiness we prize",if_solid_happiness_we_prize,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,389,,,,,,,,,,,
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",ill_bless_jehovahs_glorious_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,133,,,,,,,,,,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,461,,,,,,,,,,,
"Immortal God, on thee we call","Immortal God, on thee we call",immortal_god_on_thee_we_call,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,301,,,,,,,,,,,
"Immortal Source of light and grace","Immortal Source of light and grace",immortal_source_of_light_and_grace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,357,,,,,,,,,,,
"In Christ, the Lord, our eyes behold","In Christ, the Lord, our eyes behold",in_christ_the_lord_our_eyes_behold,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,228,,,,,,,,,,,
"In freedom's song let millions join","In freedom's song let millions join",in_freedoms_song_let_millions_join,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,507,,,,,,,,,,,
"In friendship pure, a sun divine","In friendship pure, a sun divine",in_friendship_pure_a_sun_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,349,,,,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,514,,,,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,499,,,,,,,,,,,
"In thee, thou all-sufficient God","In thee, thou all-sufficient God",in_thee_thou_all_sufficient_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,107,,,,,,,,,,,
"In yon blest world above","In yon blest world above",in_yon_blest_plans_world_above,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,465,,,,,,,,,,,
"Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,298,,,,,,,,,,,
"Jehovah bids the morning ray","Jehovah bids the morning ray",jehovah_bids_the_morning_ray,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,67,,,,,,,,,,,
"Jehovah, God, our heavenly King","Jehovah, God, our heavenly King",jehovah_god_our_heavenly_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,481,,,,,,,,,,,
"Jehovah lives; and be his name","Jehovah lives; and be his name",jehovah_lives_and_be_his_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,43,,,,,,,,,,,
"Jehovah reigns! let every nation hear","Jehovah reigns! let every nation hear",jehovah_reigns_let_every_nation_hear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,48,,,,,,,,,,,
"Jehovah spake, and Gabriel sped","Jehovah spake, and Gabriel sped",jehovah_spake_and_gabriel_sped,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,141,,,,,,,,,,,
"Jesus his empire shall extend","Jesus his empire shall extend",jesus_his_empire_shall_extend,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,207,,,,,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,227,,,,,,,,,,,
"Jesus is gone above the sky","Jesus is gone above the sky",jesus_is_gone_above_the_skies,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,475,,,,,,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,157,,,,,,,,,,,
"Jesus, my Lord, how rich thy grace!","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,339,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,211,,,,,,,,,,,
"Jesus, the Lord, transporting name!","Jesus, the Lord, transporting name!",jesus_the_lord_transporting_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,178,,,,,,,,,,,
"Jesus, thou eternal Saviour","Jesus, thou eternal Saviour",jesus_thou_eternal_savior,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,223,,,,,,,,,,,
