firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Worship and Song",WS1913,129,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"'Jesus is risen,' Lift up your glad voices!","'Jesus is risen,' Lift up your glad voices!",jesus_is_risen_lift_up_your_glad_voices,"Worship and Song",WS1913,113,,,"Theodore C. Pease","Joseph F. Thrupp",,ARIMATHAEA,epiphany_thrupp,321567176532114,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Song",WS1913,254a,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Song",WS1913,254b,,,"Charles Wesley","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Worship and Song",WS1913,128,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Worship and Song",WS1913,227,,,"Isaac Watts","Carl Wilhelm; Hubert P. Main",,"DIE WAACHT AM RHEIN",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Worship and Song",WS1913,34,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Worship and Song",WS1913,142,,,"Marianne Hearn","C. Benwyn",,BENWYN,benwyn,33321567432123153236,English,,
"'Just being happy' is a fine thing to do","'Just being happy' is a fine thing to do",just_being_happy_is_a_fine_thing_to_do,"Worship and Song",WS1913,149,,,Anon.,"A. F. Loud",,"['Just being happy' is a fine thing to do]",just_being_happy_is_a_fine_loud,3213555565465321,English,,
"Keep thyself pure! Christ's soldier, hear","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"Worship and Song",WS1913,163,,,"Adelaide M. Plumptre","A. B. Ponsonby",,VICTOR,victor_conant,17656453345671222217,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Worship and Song",WS1913,66,,,"Bernard Barton","William A. F. Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Worship and Song",WS1913,43,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Worship and Song",WS1913,51,,,"J. Edmeston","Charles S. Yerbury",,ABBOTT,abbott_yerbury,5555517665556723765,English,,
"Life and light and joy are found","Life and light and joy are found",life_and_light_and_joy_are_found,"Worship and Song",WS1913,144,,,"Charles Edward Mudie","Robert Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Lift high your cheerful voices","Lift high your cheerful voices",lift_high_your_cheerful_voices,"Worship and Song",WS1913,77,,,"G. A. B.","George A. Burdett",,"[Lift high your cheerful voices]",lift_high_your_cheerful_voices_burdett,32663267567135,English,,
"Looking upward every day","Looking upward every day",looking_upward_every_day,"Worship and Song",WS1913,145,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Worship and Song",WS1913,105,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Worship and Song",WS1913,164,,,Anon.,"Grace Wilbur Conant",,"JUST FOR TODAY",just_for_today_conant,12321766413221234511,English,,
"Lord Jesus Christ for love of thee","Lord Jesus Christ for love of thee",lord_jesus_christ_for_love_of_thee,"Worship and Song",WS1913,209,,,"Walter J. Mathams","Arthur S. Sullivan",,BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Lord of all creation","Of thine own we offer",lord_of_all_creation_now_before,"Worship and Song",WS1913,155,,"Of thine own we offer","S. Childs Clarke","H. Elliot Button",,"SUMUS TIBI",sumus_tibi_button,532117643255117,English,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Worship and Song",WS1913,158,,,"Robert Murray","Richard S. Willis",,SNOWDON,snowdon_willis,33443217556543233443,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Worship and Song",WS1913,28,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Worship and Song",WS1913,118,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love thyself last. Look near, behold thy duty","Love thyself last. Look near, behold thy duty",love_thyself_last_look_near_behold_thy_d,"Worship and Song",WS1913,204,,,Anon.,"Henry Hayman (1820-1894)",,LANHERNE,lanherne_hayman,334551176533214,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Worship and Song",WS1913,166,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March onward, march onward! Our banner of light","Press forward, look upward, be strong in the Lord",march_onward_march_onward_our_banner_of_,"Worship and Song",WS1913,176,,"Press forward, look upward, be strong in the Lord",Anon.,Anon.,,"[March onward, march onward! Our banner of light]",march_onward_march_onward_our_ban_51131,51132113455622343253,English,,
"Master, no offering","Master, no offering",master_no_offering,"Worship and Song",WS1913,203,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Masters in this hall","Noël! Noël! Noël! Noël! sing we clear",masters_in_this_hall_hear_ye_news_today,"Worship and Song",WS1913,83,,"Noël! Noël! Noël! Noël! sing we clear",,,,"NOËL! NOËL",noel_noel_traditional,155434543232171,English,,"Old Carol"
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship and Song",WS1913,215,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Worship and Song",WS1913,253,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"Worship and Song",WS1913,58,,,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Worship and Song",WS1913,259,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Worship and Song",WS1913,38,,,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Not with grudging or complaining","Loyal volunteers and workers",not_with_grudging_or_complaining,"Worship and Song",WS1913,192,,"Loyal volunteers and workers","George A. Burdett","George A. Burdett",,"LOYAL VOLUNTEERS",loyal_volunteers_burdett,33543224321167125,English,,
"Now in the days of youth","Now in the days of youth",now_in_the_days_of_youth,"Worship and Song",WS1913,123,,,"Walter J. Mathams","Grace Wilbur Conant",,JUVENTAS,juventas_conant,32176143212655543321,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Worship and Song",WS1913,236,,,"John W. Chadwick","R. J. C.",,CALVERT,calvert_cole,1123671275617,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Worship and Song",WS1913,21,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now to heaven our cry ascending","Now to heaven our cry ascending",now_to_heaven_our_prayer_ascending,"Worship and Song",WS1913,212,,,"William E. Hickson (1810-1870)","E. R. B.",,WEIMAR,service_hille,1D5U123234555432,English,,"Arr. from a German Chorale"
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship and Song",WS1913,213,,,"Katharine Lee Bates","William W. Sleeper",,"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,"Worship and Song",WS1913,218,,,"Frederick L. Hosmer","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Worship and Song",WS1913,205,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship and Song",WS1913,70,,,"Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Worship and Song",WS1913,13,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"Worship and Song",WS1913,271,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Song",WS1913,248,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Worship and Song",WS1913,8,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O great Lord Christ, my Saviour","O great Lord Christ, my Saviour",o_great_lord_christ_my_savior,"Worship and Song",WS1913,179,,,"Alfred H. Vine","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Worship and Song",WS1913,146,,,"John M. Neale","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O happy time of reaping!","O happy time of reaping!",o_happy_time_of_reaping_fields_flow_with,"Worship and Song",WS1913,234,,,,"John Farmer (1836-1901)",,FARMER,farmer_farmerj,1113565531721111,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Worship and Song",WS1913,137,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Worship and Song",WS1913,125,,,"William Walsham How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O Jesus, thou wast tempted","O Jesus, thou wast tempted",o_jesus_thou_wast_tempted,"Worship and Song",WS1913,94,,,"J. Edgar Park","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship and Song",WS1913,84,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord of heav'n, and earth and sea","O Lord of heav'n, and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Worship and Song",WS1913,156,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O Lord of life, and love, and power","O Lord of life, and love, and power",o_lord_of_life_and_love_and_power,"Worship and Song",WS1913,147,,,"Ella S. Armitage","James C. Knox",,KNOX,knox_knox,5335116555561132,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Song",WS1913,133,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Worship and Song",WS1913,201,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master! when thou callest","O Master! when thou callest",o_master_when_thou_callest,"Worship and Song",WS1913,124,,,"Sarah Geraldina Stock","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"O Master-workman of the race","O Master-workman of the race",o_master_workman_of_the_race,"Worship and Song",WS1913,100,,,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Worship and Song",WS1913,230,,,"F. B. P.","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship and Song",WS1913,269,,,"James W. Alexander; Bernard of Clairvaux, (1091-1153)","Hans Leo Hassler; Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Song",WS1913,119,,,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship and Song",WS1913,216,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Worship and Song",WS1913,85,,,"Louis F. Benson","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"Worship and Song",WS1913,33,,,"Frederick L. Hosmer","Wm. V. Wallace (1814-1863)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Song",WS1913,63,,,"William Walsham How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Song",WS1913,262,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"Worship and Song",WS1913,226,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Worship and Song",WS1913,22,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship and Song",WS1913,74,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Song",WS1913,185a,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Song",WS1913,185b,,"Onward, Christian soldiers","Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Our Jesus went oft through the meadows","Our Jesus went oft through the meadows",our_jesus_went_oft_through_the_meadows,"Worship and Song",WS1913,96,,,"Julia H. Boynton","Grace Wilbur Conant",,MEADOWS,meadows_conant,51712321251712321,English,,
"Pass the word along the line","Forward, then, where Jesus leads",pass_the_word_along_the_line,"Worship and Song",WS1913,186,,"Forward, then, where Jesus leads","H. O. Knowlton","John H. Maunder",,DUNBAR,dubar_maunder,5561333532343,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Worship and Song",WS1913,277,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise the Lord! his works exalt him","Praise the Lord! his works exalt him",priase_the_lord_his_works_exalt_him,"Worship and Song",WS1913,57,,,"R. Walmsley","Leonard Parker",,"[Praise the Lord! his works exalt him]",panoply_of_light_parker,15351321567123212,English,,
"Praise the Lord of Heaven","Praise the Lord of Heaven",praise_the_lord_of_heaven_praise_browne,"Worship and Song",WS1913,39,,,"Thomas Briarly Browne","George A. Burdett",,"[Praise the Lord of Heaven]",praise_the_lord_of_heaven_burdett,156715662173216271,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Worship and Song",WS1913,238,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Worship and Song",WS1913,161,,,Anon.,"G. H. Loud",,"ALTIOR (LYNDHURST)",lyndhurst_blunt,56711755655671332,English,,
"Rejoice ye pure in heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,"Worship and Song",WS1913,183,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Ring, happy bells of Easter time!","Happy bells, happy bells",ring_happy_bells_of_easter_time,"Worship and Song",WS1913,112,,"Happy bells, happy bells","Lucy Larcom","George A. Burdett",,"[Ring, happy bells of Easter time!]",ring_happy_bells_of_easter_burdett,3234765434515432,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Worship and Song",WS1913,240,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Worship and Song",WS1913,258,,,"Robert Seagrave",,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"'The Foundry Collection,' 1742"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Song",WS1913,257,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship and Song",WS1913,24,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Song",WS1913,139,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"'Hymns of the Young,' 1832",
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Worship and Song",WS1913,121,,,"Jane E. Leeson","Beethoven (1770-1827)",,BUTLER,butler_beethoven,5654343212345432,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Worship and Song",WS1913,106,,,"S. Dryden Phelps","Samuel S. Wesley (1810-1876)",,EDEN,eden_wesley,33221111135544332225,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Worship and Song",WS1913,251,,,"Henry M. Dexter; Clement of Alexandria","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,"Worship and Song",WS1913,78,,,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Worship and Song",WS1913,152,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sing, for the world rejoices","Sing, for the world rejoices",sing_for_the_world_rejoices,"Worship and Song",WS1913,243,,,"Marianne Hearn","Grace Wilbur Conant",,"SPRING CAROL",spring_carol_conant,321613354313554,English,,
"Sing we of the Golden City","Sing we of the Golden City",sing_we_of_the_golden_city,"Worship and Song",WS1913,211,,,"Felix Adler","Thoe. A. Dorr",,HUNTINGTON,huntington_conant,12714321231246655545,English,,
"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"Worship and Song",WS1913,122,,,"Frances R. Havergal","Timothy R. Matthews",,BROMHAM,bromham_matthews,176513212332153,English,,
"So here hath been dawning","So here hath been dawning",so_here_hath_been_dawning,"Worship and Song",WS1913,12,,,"Thomas Carlyle (1795-1881)","A. B. Ponsonby",,"BLUE DAY",blue_day_conant,3312343442345671,English,,
"Soldiers, who to Christ belong","Soldiers, who to Christ belong",soldiers_who_to_christ_belong,"Worship and Song",WS1913,173,,,"Isaac Williams (1802-1865)","J. Baptiste Calkin",,MUNUS,munus_calkin,34511716715622,English,"Latin Hymn, 1736",
"Somebody did a kind deed today","Was it you?",somebody_did_a_kind_deed_today,"Worship and Song",WS1913,200,,"Was it you?","Sarah Martyn Wright","A. F. Loud",,"[Somebody did a kind deed today]",somebody_did_a_kind_deed_today_loud,3333234(5)4334555533,English,,
"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Worship and Song",WS1913,221,,,"John G. Whittier","Grace Wilbur Conant",,"[Sound over all waters, reach out from all lands]",sound_over_all_waters_conant,11261233413,English,,
"Stand fast for Christ thy Saviour!","Stand fast for Christ thy Saviour!",stand_fast_for_christ_thy_savior,"Worship and Song",WS1913,174,,,"Walter J. Mathams","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Stand up, stand up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Worship and Song",WS1913,273,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Worship and Song",WS1913,246,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",sweet_and_clear_the_birds_are_singing,"Worship and Song",WS1913,116,,,,"Frederick F. Bullard",,CANTICLES,canticles_bullard,533215315616553,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Worship and Song",WS1913,135,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Worship and Song",WS1913,266,,,"George Herbert","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Tell me the stories of Jesus I love to hear","Tell me the stories of Jesus I love to hear",tell_me_the_stories_of_jesus_i_love_to,"Worship and Song",WS1913,95,,,"W. H. Parker","F. A. Challinor",,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Worship and Song",WS1913,229,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The beautiful bright sunshine","The beautiful bright sunshine",the_beautiful_bright_sunshine,"Worship and Song",WS1913,61,,,Anon.,"William W. Sleeper",,"[The beautiful bright sunshine]",the_beautiful_bright_sunshine_sleeper,53234532121651767122,English,,
"The cheerful day comes back from God","To waken all my children dear",the_cheerful_day_comes_back_from_god,"Worship and Song",WS1913,3,,"To waken all my children dear",Anon.,"James C. Knox",,KNOX,knox_knox,5335116555561132,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Worship and Song",WS1913,210,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Worship and Song",WS1913,14,,,"Ada C. Cross","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Worship and Song",WS1913,110,,,"John M. Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"Worship and Song",WS1913,55,,,"Thomas R. Birks","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"The homeland! O the homeland!","The homeland! O the homeland!",the_homeland_o_the_homeland_the_land,"Worship and Song",WS1913,232,,,"Hugh R. Haweis","Arthur S. Sullivan",,HOMELAND,homeland_sullivan,133665543117113,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Worship and Song",WS1913,42,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Worship and Song",WS1913,26,,,"John Ellerton","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_core,"Worship and Song",WS1913,52,,,"Marie Corelli","James Edmund Jones",,WALDEN,walden_jones,5534517765,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Worship and Song",WS1913,272,,,"Samuel F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship and Song",WS1913,242,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Song",WS1913,17,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Worship and Song",WS1913,56,,,"Margaret Sangster","A. B. Ponsonby",,"[The ships glide in at the harbor's mouth]",deo_gratias_conant,133432556543(4)532,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Worship and Song",WS1913,182,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Worship and Song",WS1913,265,,,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
