totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
5,GRATITUDE,lebt_wohl_ihr_bruder_lebet_wohl_woodbury,,"D Major",55345651765515654322,8.8.8.8,
5,"EIN KIND GEBOREN",ein_kind_geboren,,"g minor",1112231773544333,8.8.8.8,"Old German carol"
5,SURREY,surrey_costellow,"John. H. Spielman; Costellow","E Flat Major",5U1D7U1D365(4)3321U5,8.8.8.8,
5,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,,"b minor",1123123432111345,8.8.8.8,"Mediaeval Plainsong, Mode VII"
5,"LUCIS CREATOR",lucis_creator_56554,,"F Major",565546U11D5654555U22,8.8.8.8,
5,"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,"E Flat Major",5312(343)2(1)D67U113,8.8.8.8,"<cite>Psalterium Chorale</cite>, circ. 1500."
5,"AURORA LUCIS",aurora_lucis_plainsong_11234,"J. H. Arnold","G Major",1123432144431244543,8.8.8.8,"Sarum Plainsong"
5,LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,
5,"LIFT UP",lift_up_naylor,"J. Naylor",,131135224321725,8.8.8.8,
5,HOPKINS,hopkins_monk,"E. G. Monk","F Major",13554323446453145,8.8.8.8,
5,APANÁS,apanas_strathdee,"Jim Strathdee (b. 1941)","F Major",334517655567132,8.8.8.8,
5,"AE FOND KISS",ae_fond_kiss,"The Iona Community (Scotland)","E Flat Major",335615616616523,8.8.8.8,
5,SANDS,sands_kirkpatrick,"William J. Kirkpatrick","A Flat Major",51232171513532125123,8.8.8.8,
5,NOCTURN,nocturn_burstall,"Frederick H. Burstall","E Flat Major",5321117655321,8.8.8.8,
5,SALEM,salem_55311,,"G Major",55311711665,8.8.8.8,"""Psalmodist."""
5,ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.8.8.8,
5,HAMPTON,tune_174_smart,"Henry Thomas Smart, 1813-1879","G Major",531621714325176,8.8.8.8,
5,"ST. PETROX",st_petrox_dale,"Reginald Francis Dale","E Major",332517655436111,8.8.8.8,"<cite>Twenty-Two Original Hymn Tunes</cite>, by Two Oxford Graduates, 1867"
5,"JESU CORONA",jesu_corona,Anonymous,"d minor",112543775571217,8.8.8.8,"Rouen church melody"
5,"HÖCHSTEN NÖTHEN",hochsten_nothen,,"G Major",112314213432171,8.8.8.8,"<cite>Genevan French Psalter</cite>, 1542"
5,"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,Anonymous,"F Major",535134325544732,8.8.8.8,"<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5"
5,"ST. GALL",st_gall_13455,,"E Flat Major",134556655653432,8.8.8.8,"<cite>Cantarium S. Galli</cite>, 1845"
5,ASSIUT,assiut_stebbins,"George Coles Stebbins, 1846-1945","E Flat Major",133451217122345,8.8.8.8,
5,"REPOSE (Harmonia)",repose_harmonia_thorley,,"A Major",111712713332716,8.8.8.8,"<cite>Harmonia Sacra</cite>, by Joseph Funk, 5th edition, 1851"
5,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,"Howard Hughes, SM","f minor",13244432,8.8.8.8,
5,LONG,long_holbrook,,,13453465313211,8.8.8.8,
5,HIXON,hixon_miller,"Mark A. Miller","C Major",135632131356565771,8.8.8.8,
5,CAIRO,cairo_56513,,"G Major",56513216565132212,8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason,Edwards A. Park and Austin Phelps (New York: Mason Brothers)"
5,BRYAN,bryan_everett,"Dr. A. B. Everett","D Major",53153456512343215U1,8.8.8.8,
5,MARCHFIELD,marchfield_collier,"Edward Augustus Collier","A Flat Major",5U321D76((7)U1D557U1,8.8.8.8,
5,EIGNBROOK,eignbrook_33353,,"E Major",33353243111132433465,8.8.8.8,"<cite>The Hallelujah</cite>, 1849"
5,NICOMACHUS,nicomachus_mann,"A. H. Mann, 1674-1748","E Flat Major",323135432345176533,8.8.8.8,
5,"ASLEEP IN JESUS",asleep_in_jesus_55566,Anon.,"A Flat Major",5556654356677123333,8.8.8.8,
5,EALING,ealing_oakeley,"Herbert Stanley Oakeley, 1830-1903","F Major",1D7U122D1U23343231D6,8.8.8.8,
5,PRAISE,praise_anonymous,Anonymous,"E Flat Major",55335542434565332,8.8.8.8,
5,"[O happy day! that fixed my choice]",happy_day_jones,"Ron Jones","D Major",334517653345432133,8.8.8.8,
5,ROCHESTER,rochester_days,"E. J. Hopkins",,1123146554321221,8.8.8.8,"<i>Day's Psalter</i>, 1562"
5,"SALVETE FLORES",salvete_flores_dykes,"John Bacchus Dykes","C Major",323443553234436,8.8.8.8,
5,"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. A. Wade; J. F. Wade","f minor",57775115431715,8.8.8.8,
5,EXHORTATION,exhortation_doolittle,"Eliakim Doolittle","a minor or modal",13432123453217123123,8.8.8.8,
5,"KWAKE YESU",kwake_yesu_kenyan,"Greg Scheer, b. 1966; Greg Scheer, b. 1966","G Major or modal",173337151344456,8.8.8.8,"Kenyan tradtional"
5,"I’M NOT ASHAMED OF JESUS (CORINTH)",corinth_13211,"W. M. Cooper",,13211(3)55556532135,8.8.8.8,
5,HILKIAH,hilkiah_mason,"Lowell Mason","e minor or modal",11131432222334235556,8.8.8.8,
5,"MONT RICHARD",mont_richard_buck,"Percy Carter Buck","D Flat Major",5U123(2)1D7555U123,8.8.8.8,
5,"PLAYFORD (Playford)",playford_playford,"John Playford","A Major",112354323421712,8.8.8.8,
5,"REMEMBRANCE (Wesley)",remembrance_wesley,"Samuel Sebastian Wesley","E Flat Major",353216543515655,8.8.8.8,
5,"L'CHA DODI (Lewandowski)",lcha_dodi_lewandowski,"Louis Lewandowski","C Major",33515615523456543223,8.8.8.8,"From Lewandowski's ""L'cho Dodee"""
5,"JOYFUL SOUND (Towner)",joyful_sound_towner,"D. B. Towner","F Major",1D55U123456554354321,8.8.8.8,
5,"HOGE (McIntosh)",hoge_mcintosh,,,33332165333321322234,8.8.8.8,
5,LITTLEFIELD,littlefield_laufer,"Calvin Weiss Laufer","D Major",123625556711217,8.8.8.8,
5,"HICKS (Mills)",hicks_mills,"Arthur H. Mills","A Flat Major",111D556U1D65U333543,8.8.8.8,
5,BRYN-Y-WAWR,bryn_y_wawr_protheroe,"Daniel Protheroe","A Flat Major",31353321771231765211,8.8.8.8,
5,"SYMPATHY (Basford)",sympathy_basford,"Henry Basford","D Major",55555U11D554(3)4U21,8.8.8.8,
5,"DANA (Donizetti)",dana_donizetti,Donizetti,"F Major",5554534453,8.8.8.8,
5,"GLADDEN (Ziegler)",gladden_ziegler,"Charles L. Ziegler",,55176543345614325543,8.8.8.8,
5,"NEW SABBATH (Smith)",new_sabbath_smith,"Isaac Smith",,15655434516217132753,8.8.8.8,
5,"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schultz",,15553465557654435434,8.8.8.8,
5,"DAVID'S HARP (Daniel)",davids_harp_daniel,"John J. Daniel","G Major",35171625333332176,8.8.8.8,
5,JOB,job_arnold,"W. Arnold, 1768-1832","A Major",11115667167171271,8.8.8.8,
5,DEDICARE,dedicare_weddle,"Franklyn S. Weddle","G Major",17651222432143222,8.8.8.8,
5,NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,8.8.8.8,
5,"INGHAM (Mason)",ingham_mason,"Lowell Mason","A Flat Major",11171671777112233334,8.8.8.8,
5,"BRISTOL (White)",bristol_white,"Edward L. White","C Major","333354323 5556554433",8.8.8.8,
5,"PALMAE (Cusins)",palmae_cusins,"W. G. Cusins",,5671123311111432,8.8.8.8,
5,CONWAY,communion_woodbury,,"E Major",3135323434443153245,8.8.8.8,
4,EXHILARATION,exhilaration_carter,"Dr. T. W. Carter",,13532566511551532132,8.8.8.8,
4,MISSION,mission_grambling,"A. Grambling",,13211651135653513211,8.8.8.8,
4,WHITESTOWN,whitestown_ward,Ward,,15555675434556712211,8.8.8.8,
4,CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,
4,"NEW DOXOLOGY",new_doxology,,"C Major",,8.8.8.8,"Traditional Black gospel"
4,BODMIN,bodmin_scottgatty,"Alfred Scott-Gatty, 1847-1918","A Flat Major",32176564334566671232,8.8.8.8,
4,"PRAISE THE LAMB",praise_the_lamb_mcspaddenthomasthum,"Gary McSpadden; Dawn Thomas; Pam Thum","G Major",12321D65U12321321232,8.8.8.8,
4,"A LA VENUE DE NOËL",a_la_venue_de_nol,,"g minor",,8.8.8.8,"<i>Fleurs des noëls, </i>1535 (melody)"
4,"QUEM TERRA, PONTUS, AETHERA",quem_terra_pontus_aethera,"Bruce Neswick, b. 1956","F Major",22D76754U12443236654,8.8.8.8,"Plainsong, Mode 2, Nevers MS, 13th cent."
4,"UT QUEANT LAXIS",ut_queant_laxis_12423,"Richard Proulx, b. 1937","C Major",12423222123334532312,8.8.8.8,"Plainsong, Mode 2, Solesmes Version"
4,DIGNO,digno_traditional,,"G Major",51155116622776755115,8.8.8.8,"Latin American trad."
4,POXON,poxon_strathdee,"Jim Strathdee","D Major",5U1113555566656535U1,8.8.8.8,
4,"[O day of all the days the best]",o_day_of_all_the_days_the_best,"Andrew L. Byers","E Flat Major",,8.8.8.8,
4,"CE JOUR",ce_jour_french,,"A Flat Major",5123132151231321,8.8.8.8,"French Traditional Melody"
4,JOY,evening_prayer_poppen,"Em. Poppen","A Flat Major",31326725565567,8.8.8.8,
4,CAPTIVITY,captivity_bradbury,,"D Major",553553542435665,8.8.8.8,
4,HULL,hull_51175,,"C Major",51175671566534325365,8.8.8.8,
4,FARWELL,orwell_mason,,,5651112311615545,8.8.8.8,
4,WINTERBOURNE,winterbourne_barnes,"Edwin Barnes","F Major",123433223456,8.8.8.8,
4,"[Till Betlehem nu vi skynda]",til_osterland_vil_sag_fara,,"g minor",5U1123212D55U5443312,8.8.8.8,"Svensk Folkmelodi"
4,RELIANCE,reliance_woodbury,,"E Major",3333543223334323,8.8.8.8,
4,"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,,"G Major",11217121244445432,8.8.8.8,"Benedictine Plainsong, Mode VIII"
4,"HERR GOTT VATER",herr_gott_vater,"Samuel Besler, 1574 - 1625","E Flat Major",11122345553671765565,8.8.8.8,
4,"ST. OLAVE",st_olave_hudson,,"E Flat Major",13(4)561(D7)U14(3)23,8.8.8.8,
4,SUMNER,sumner_greatorex,,"E Flat Major",333334655553432,8.8.8.8,
4,"ST. LUKE",st_luke_bristol,,"G Major",531421717123331,8.8.8.8,
4,TRINITY,trinity_pieraccini,,"A Major",335657431175657,8.8.8.8,
4,ONTARIO,ontario_american,,"A Flat Major",343111765572423,8.8.8.8,
4,BERGLUND,berglund_farlee,"Robert Buckley Farlee, b. 1950","F Major",,8.8.8.8,
4,"ICH HEB MEIN AUGEN SEHNLICH AUF",ich_heb_mein_augen_sehnlich_auf_schutz,"Heinrich Schütz","c minor or modal",1115671652345,8.8.8.8,
4,JUNIATA,juniata_wood,"David D. Wood","D Flat Major",332436551765332,8.8.8.8,
4,GRIMKE,grimke_grant,"H. F. Grant","F Major",551765243,8.8.8.8,
4,ALMONDSBURY,almondsbury_harwood,"Basil Harwood","E Major",342725431436567,8.8.8.8,"<cite>Oxford Hymn Book</cite>, 1908 "
4,MOTHERLAND,motherland_hutchinson,"Thomas Hutchinson","A Flat Major",561765324453132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 96"
4,LEFFINGWELL,with_tearful_eyes_i_look_around_harris,"Thoro Harris, 1874-1955","d minor",323215234321515,8.8.8.8,
4,GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133757235436554,8.8.8.8,"<cite>Hallelujah</cite>, 1841"
4,"DER TAG BRICHT AN",der_tag_bricht_an,"Melchior Vulpius","e minor",155541321131567,8.8.8.8,
4,GILGAL,gilgal_oliver,,"B Flat Major",515643217132217,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)"
4,"WELLS (Monk)",wells_monk,"William Henry Monk","D Major",515654435117566,8.8.8.8,"<cite> Hymns Ancient and Modern</cite>, 1875"
4,BAVARIA,bavaria_german_13455,"Anonymous; William H. Havergal","E Flat Major",134556711765665,8.8.8.8,
4,AMANDA,amanda_morgan,"Justin Morgan, 1747-1798","a minor",154345321715715,8.8.8.8,"<cite>New Jersey Harmony</cite>, 1787"
4,"RETURN (Squires)",return_squires,"William Henry Squires","A Flat Major",123432671333223,8.8.8.8,
4,OSSETT,ossett_widdop,"Widdop, 1750-1801","C Major",154332567171132,8.8.8.8,
4,GRATEFULNESS,gratefulness_bradford,"Mary A. Bradford, 1821-1902","A Flat Major",55653117655664321712,8.8.8.8,
4,ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,
4,"THE GRATEFUL SONG",the_grateful_song,,,13344655354424331334,8.8.8.8,
4,"ST. ALKMUND",st_alkmund_13214,,,13214321271712343321,8.8.8.8,"From Ancient Melody"
4,"ST. CATHERINE",st_catherine_smith,,"F Major",5342D7U123256755455,8.8.8.8,
4,CHESTER,we_sing_the_praise_of_him_bixby,"Joseph Martine",,34321271234565451111,8.8.8.8,
4,MILDRED,mildred_bixby,"S. M. Bixby",,55515615567113125333,8.8.8.8,
4,"[Just as I am without one plea]",chant_reynolds_34432,Reynolds,"F Major",3443212354432321,8.8.8.8,
4,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,"Albert Lindström",,5U1D5766346U21D76653,8.8.8.8,
4,"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, d. 1893","D Flat Major",3214332556716543,8.8.8.8,
4,"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655"
4,LATROBE,latrobe_15323,,"G Major",15323423,8.8.8.8,"New Thesaurus Musicus"
4,FOGARTY,fogarty,,"B Flat Major",1316651132,8.8.8.8,
4,LEWISTON,lewiston_56165,,"B Flat Major",5616532321,8.8.8.8,"New Thesaurus Musicus"
4,HAMMEL,hammel,,"D Major",11235543,8.8.8.8,
4,DUPUYTREN,dupuytren,"A. B. Everett","C Major",555U171D567165,8.8.8.8,
4,ETTA,etta,,"C Major",1135U131D54321,8.8.8.8,"New Thesaurus Musicus"
4,"VESPER HYMN",vesper_hymn_everett,"Dr. A.B. Everett","A Major",13523D6165,8.8.8.8,
4,SINCLAIR,sinclair,,"A Major",55612121,8.8.8.8,"New Thesaurus Musicus"
4,"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",55432171334565455,8.8.8.8,
4,"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,,"g minor",13452342D7U12D675455,8.8.8.8,"Swedish, 1689."
4,OAKLEY,oakley_vaughanwilliams,"Ralph Vaughan Williams, 1872-1958","e minor",13454(3)451D7U3454,8.8.8.8,
4,GRAVITY,gravity_mason,,,,8.8.8.8,
4,BROOKFIELD,brookfield_billings,"William Billings",,51323217122321712323,8.8.8.8,
4,PASSAMAQUODDY,passamaquoddy_commuck,"Jeremiah Johnson",,,8.8.8.8,
4,"TRAVELING PILGRIM",traveling_pilgrim_reese,"H. S. Reese","e minor or modal",54421171124245654211,8.8.8.8,
4,ANTIGUA,antigua_51236,"R. Wells, Unknown","B Flat Major",512365432151,8.8.8.8,"The Baptist Hymn and Tune Book, 1858"
4,ELEOS,eleos,,"F Major",,8.8.8.8,"English Folk Melody"
4,REYNOLDS,reynolds_wolfe,"Irving Wolfe",,33211765_______,8.8.8.8,
4,"FATHER, WE THANK THEE*",father_we_thank_thee_11111,Anon.,,111117122222212,8.8.8.8,
4,"TABERNACLE (LANDGRAVE)",tabernacle_landgrave,"J. Phillip Landgrave","E Flat Major",345317125554445,8.8.8.8,
4,"MORNING (Wesley)",morning_wesley,"Samuel Sebastian Wesley","G Major",3211712321,8.8.8.8,
4,"EVENING HYMN (Maude)",evening_hymn_maude,"Caroline Maude (Viscountess Hawarden)","E Flat Major",16716712313123135,8.8.8.8,
4,"WAYLAND (Holsinger)",wayland_holsinger,"George B. Holsinger","F Major",3335512334565432,8.8.8.8,
4,"TABOR (Steggall)",tabor_steggall,"Charles Steggall","C Major",517653656136534,8.8.8.8,
4,"HOME (Mozart)",home_mozart,"Wolfgang Amadeus Mozart","A Flat Major",512342127134527,8.8.8.8,
4,"TRANQUILITY (Matthews)",tranquility_matthews,"William Matthews","D Major",53456543215171321765,8.8.8.8,"English Theme."
4,"MASON (Belden)",mason_belden,"F. E. Belden","G Major",35432127156543543222,8.8.8.8,
4,"JEWISH TUNE",jewish_melody,,"F Major",1123152335564253,8.8.8.8,"Traditional Jewish"
4,"OMNOM KAYN",omnom_kayn,,"C Major",112345567U1111D765U2,8.8.8.8,"Traditional ""Omnom Kayn"""
4,"RUSSELL (Barnes)",russell_barnes,"Edwin Barnes","D Major",555655653333335,8.8.8.8,
4,"PARIS (Billings)",paris_billings,"William Billings","F Major",11234354321132343543,8.8.8.8,
4,"ST. EDITHA",st_editha_dykes,"John Bacchus Dykes","G Major",551231715567132,8.8.8.8,
4,"WARTBURG CASTLE",wartburg_castle_shinn,"G. Shinn","A Flat Major",565321765567171,8.8.8.8,
4,"BUSSLIED (Beethoven)",busslied_beethoven,"Ludwig van Beethoven","G Major",5U112232343222345,8.8.8.8,"Adapted from ""Busslied,"" (<em>An Dir allein, an Dir hab' ich gesündigt</em>), one of six sacred songs, by Gellert, set to music by Beethoven, 1803."
4,"CHESTNUT STREET (Ramsey)",chestnut_street_ramsey,"M. C. Ramsey",,11231271334532132554,8.8.8.8,
4,"SEYMOUR (Bradbury)",seymour_bradbury,"W. B. Bradbury",,12335433222344432345,8.8.8.8,
4,"ST. HELEN",s_helen,,"B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,
4,KEARNS,kearns_smart,"Henry Thomas Smart",,1345146556715432,8.8.8.8,
4,"LICHFIELD (Maclagan)",lichfield_maclagan,"W. D. Maclagan",,5133217171221765,8.8.8.8,
4,"LORD OF ALL BEING",lord_of_all_being_lorenz,"E. S. Lorenz",,15125432333321736651,8.8.8.8,
4,"WATTS (51715)",watts_51715,,"B Flat Major",5171565556712312,8.8.8.8,
4,ELLENTHORPE,ellenthorpe,"Francis Linley",,56711223433212554554,8.8.8.8,
4,"WAYMAN (Grant)",wayman_grant,"H. F. Grant","E Major",336511433,8.8.8.8,
4,TANNER,tanner_17123,,"G Major",17123432155455,8.8.8.8,
4,"COMPLAINT (Parmenter)",complaint_parmeter,Parmenter,"e minor",13345177777655543476,8.8.8.8,
4,BUCKFIELD,buckfield_maxim,"Abraham Maxim",,5356611223311665,8.8.8.8,
4,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_56343,,,56343221,8.8.8.8,
4,"MILTON (33332)",milton_33332,,,3333232122346543,8.8.8.8,
4,HOGARTH,hogarth,,,,8.8.8.8,
4,"WATTS (Converse)",watts_converse,"Charles C. Converse","D Major",556453334231,8.8.8.8,
4,"QUITO (Horsley)",quito_horsley,"Sir Wm. Horsley, 1774-1858","E Flat Major","543215654332 5515443",8.8.8.8,
4,PETER,peter_birch,"W. H. Birch","C Major",55555511175555,8.8.8.8,
4,"ST. HYLDA",st_hylda_butler,"William E. Butler","E Flat Major",1345652343657132,8.8.8.8,
4,"JOURNEY HOME",journey_home_mann,"R. F. M. Mann","G Major or modal",15551365325632115513,8.8.8.8,
4,"[Just as I am, without one plea] (56667)",just_as_i_am_without_one_plea_56667,"E. O. Excell",,566671655533335221,8.8.8.8,
4,"EVENING BELLS (11551)",evening_bells_11551,,"G Major or modal",11551166653251,8.8.8.8,
4,"HARROW (Faning)",harrow_faning,"Eaton Faning","E Flat Major",543211772143554,8.8.8.8,
4,"MY HELPLESSNESS (Hastings)",my_helplessness_hastings,"H. L. Hastings","D Major",5351234356661315,8.8.8.8,
4,"JUNIATA (11132)",juniata_11132,,"F Major or modal",11132171222332123446,8.8.8.8,
4,"URVILLA (Miller)",urvilla_miller,"C. J. Miller","A Flat Major",533531655113321,8.8.8.8,
4,"FREEDOM (Higgins)",freedom_higgins,"Richard K. Higgins","F Major or modal",51234321134565325123,8.8.8.8,
4,"MAGRUDER (Hall)",magruder_hall,"Jacob Henry Hall","G Major or modal",1123565433223432345,8.8.8.8,
4,"WAVERLY (Allen)",waverly_allen,"Chester G. Allen","A Major",5551231255523423,8.8.8.8,
4,"[Dismiss us with thy blessing, Lord]",dismiss_us_with_thy_blessing_everett,"A. Brooks Everett",,11355653321651235556,8.8.8.8,
4,ROCHESTER,rochester_51231,,"F Major",51231465532171171271,8.8.8.8,"<cite>English Psalter</cite>, 1562"
4,"MONTAGUE (Schubert)",montague_schubert,"Franz Schubert",,"5511712371 176222176",8.8.8.8,
4,"PRIMA LUX",prima_lux_13355,,,13355176532321545432,8.8.8.8,"M. A. S. in ""The Children's Hymn Book"""
4,"HARMONY CHANT",harmony_chant_bradbury,"William B. Bradbury","A Flat Major",333334321111112,8.8.8.8,
4,"CHILE (11117)",chile_11117,,"C Major",1111766555555553,8.8.8.8,"melodía popular chilena"
4,"[Blessed Shepherd of my soul]",blessed_shepherd_of_my_soul_buchanan,"A. J. Buchanan","B Flat Major",55331216555133212553,8.8.8.8,
4,"[To give Thee glory, heavenly King]",to_give_thee_glory_heavenly_barnby,"Joseph Barnby",,55356765434567665,8.8.8.8,
4,"THE VALE OF PRAYER",the_vale_of_prayer_hoffman,"E. A. Hoffman",,12345112711165332121,8.8.8.8,
4,"BERRIDGE (Robertshaw)",berridge_robertshaw,"F. L. Robertshaw",,1234332233343654435,8.8.8.8,
4,AYRTOUN,ayrtoun_17213,,,17213254334243132621,8.8.8.8,
4,"FAITH (51115)",faith_51115,,,51115666567165433333,8.8.8.8,
4,"[Come, Holy Ghost, with God the Son]",come_holy_ghost_with_god_the_hodges,"J. Sebastian B. Hodges",,13543223352433211365,8.8.8.8,
4,"SHERWOOD (Lowry)",sherwood_lowry,"Robert Lowry",,55351165565112322321,8.8.8.8,
4,LITCHFIELD,litchfield_law,,"A Major",11234543127151212343,8.8.8.8,
4,"FROZEN HEART (35532)",frozen_heart_35532,,,35532351151232127551,8.8.8.8,
3,"THE PILGRIM'S SONG",the_pilgrims_song_walker,,,132355321,8.8.8.8,
3,BALLSTOWN,ballstown_shumway,,,555531212315561765,8.8.8.8,
3,SCHENECTADY,schenectady_shumway,Shumway,,53511345516567155671,8.8.8.8,
3,"THE YOUNG CONVERT",the_young_convert,"S. Hill",,7U3354554531D7U33545,8.8.8.8,
3,DOXOLOGY,praise_god_from_whom_all_blessings_avery,"Donald S. Marsh; Richard K. Avery","F Major",532176273321,8.8.8.8,
3,"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,"A. Gregory Murray, b. 1905; David Hurd, b. 1950","C Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent."
3,"SO WAHR ICH LEB",so_wahr_ich_leb,"J. G. Schott","e minor",1123454357654321323,8.8.8.8,
3,PRESENCE,presence_haas,"David Haas, b. 1957","D Major",,8.8.8.8,
3,DEVOTION,devotion_read,,"C Major",51127123123217655666,8.8.8.8,
3,"NU WOL GOTT DAS UNSER GESANG",nu_wol_gott_das_unser_gesang,"Rev. George R. Woodward","A Flat Major","1D565U1 12334 321D67",8.8.8.8,
3,"MY MASTER",my_master_harrington,"Karl P. Harrington","F Major","36532 12321 21D6U12",8.8.8.8,
3,"Barnby's Hymnary, Tune 68",allerheiligen_steggall,"Charles Steggall, Mus. D. (1826-)","G Major",531671256712365345,8.8.8.8,
3,"[O Christ, who art the light and day]",o_christ_thou_art_the_light_of_german,,"A Flat Major",13243221316217655176,8.8.8.8,German
3,CHILDHOOD,childhood_33343,,"G Major",33343243555655432234,8.8.8.8,
3,"[O Thou, the great eternal One]",o_thou_the_great_eternal_one,"Sylvia Bontrager","D Flat Major",556576635,8.8.8.8,
3,"COME TO ME",with_tearful_eyes_i_look_around_brunk,"J. D. Brunk","G Major",53211543,8.8.8.8,
3,GUIDETTI,guidetti,"Giovanni Guidetti","F Major",112312111345656,8.8.8.8,"Medieval Melody"
3,"NUNC SANCTE",nunc_sancte,,"a minor",111111171111711,8.8.8.8,"Early Plainsong, Mode VIII"
3,"AUDI BENIGNE CONDITOR",audi_benigne_conditor_35566,"Healey Willan, 1880-1968","g minor",35566545565345432133,8.8.8.8,
3,NUREMBERG,nuremberg_german,,"D Major",515354232345654,8.8.8.8,
3,EMMANUEL,emmanuel_braun,,"D Major",554332215117266,8.8.8.8,
3,MONTESANO,montesano,"A. Leech-Wilkinson, 1899-1970","b minor",171514321176567365,8.8.8.8,
3,"[We sing the praise of Him who died]",devotion_tucker,"J. I. T.","B Flat Major",532175465561232,8.8.8.8,
3,BOWRING,bowring_woodbury,,"D Major",3456531234321122343,8.8.8.8,
3,NORWICH,norwich_jennings,"Carolyn Jennings, b. 1936","D Major",,8.8.8.8,
3,BOULDER,boulder_manz,"Paul Manz","e minor",,8.8.8.8,
3,THIRSK,thirsk_wrigley,"W. A. Wrigley","E Flat Major",5517653321132165,8.8.8.8,
3,"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,
3,"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,
3,CRAIGLEITH,craigleith_young,"David M. Young","F Major",567121275712323,8.8.8.8,
3,"[This day the first of days was made]",this_day_the_first_of_days_was_plainsong,"M. M. B.","e minor",12342432312342432121,8.8.8.8,"Proper Sarum, Mode IV"
3,OTTERSPOOR,otterspoor_klusmeier,"Ron Klusmeier","f minor",332431713324317,8.8.8.8,
3,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,,"G Major",54(3)23(1)23(2)11355,8.8.8.8,"Rouen Church Melody"
3,"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,
3,FERIAL,ferial_plainsong,Anonymous,"e minor",334534324332134,8.8.8.8,"Sarum melody"
3,COPELAND,copeland_harrington,"Karl Pomeroy Harrington, 1861-1953","G Major",512335433313432,8.8.8.8,
3,CAMP,camp_lutkin,"Peter Christian Lutkin","G Major",512314433625176,8.8.8.8,
3,SNOHOMISH,snohomish_wesley,"Samuel S. Wesley, 1810-1876","E Major",531543321436514,8.8.8.8,
3,CHARNWOOD,charnwood_moberly,"Charles Edward Moberly, 1820-1893","E Major",322556511655433,8.8.8.8,
3,HILDERSTONE,hilderstone_hart,"Phillip Hart","g minor",134565431362554,8.8.8.8,
3,ROMINGER,rominger_skinner,"T. Stanley Skinner","E Major",123543321262344,8.8.8.8,
3,"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,"James Langran","A Major",531667551321277,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875"
3,ABINGDON,abingdon_funk,,"A Major",511216556735432,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)"
3,MAGNIFICAT,magnificat_gesius,"Bartholomäus Gesius (c. 1555-1613)","g minor",5171321723454323321,8.8.8.8,
3,KIÚ-JI-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,
3,ENGLISH,english_marshall,"Jane Marshall, 1924-","G Major",,8.8.8.8,
