tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Light of the wandering]","Light of the Wandering","Light of the wandering",light_of_the_wandering_strength_of_the_w,"Royal Hymnal: for the Sunday School",RH1898,177,"Light of the Wandering","Tender and pitiful","Fanny J. Crosby","Robert Lowry",,light_of_the_wandering_lowry,56515561651713227165,English,,
"[Like a mighty army]","Like a Mighty Army","Like a mighty army",like_a_mighty_army_loyal_true_and_brave,"Royal Hymnal: for the Sunday School",RH1898,178,"Like a Mighty Army","Like a mighty army","Fanny J. Crosby","W. H. Doane",,like_a_mighty_army_doane,11113166666556713223,English,,
"[Little children, come and learn]","Christ is King","Little children, come and learn",little_children_come_and_learn,"Royal Hymnal: for the Sunday School",RH1898,96,"Christ is King","Ring, bells, ring, Christ is King","Mrs. Charlotte B. Merritt","H. P. Danks",,little_children_come_and_learn_danks,565176565313234,English,,
"[Little children, may be heralds of the great salvation]","Children may be Heralds","Little children, may be heralds of the great salvation",little_children_may_be_heralds,"Royal Hymnal: for the Sunday School",RH1898,118,"Children may be Heralds","Little children may by heralds, joyful heralds of the blessed Savour's love","Julia Sterling","Chas. H. Gabriel",,little_children_may_be_heralds_gabriel,54333332135561765555,English,,
"[Little steps from day to day]","Little Steps","Little steps from day to day",little_steps_from_day_to_day,"Royal Hymnal: for the Sunday School",RH1898,65,"Little Steps","Stepping, stepping on we go","Fanny J. Crosby","Ira D. Sankey",,little_steps_from_day_to_day_sankey,355176667133223,English,,
"[Lo, a risen Lord we sing]","Lo, a Risen Lord","Lo, a risen Lord we sing",lo_a_risen_lord_we_sing,"Royal Hymnal: for the Sunday School",RH1898,201,"Lo, a Risen Lord",,"R. M. Offord","Robert Lowry",,lo_a_risen_lord_we_sing_lowry,12334535653231233453,English,,
"[Look away to the cross of the Crucified One]","Room at the Cross","Look away to the cross of the Crucified One",look_away_to_the_cross_of_the_crucified_,"Royal Hymnal: for the Sunday School",RH1898,128,"Room at the Cross","Room at the cross, there is room at the Cross","Fanny J. Crosby","Ira D. Sankey",,look_away_to_the_cross_of_the_sankey,55111321671555111171,English,,
"[Lord, I care not for riches]","Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Royal Hymnal: for the Sunday School",RH1898,213,"Is My Name Written There?","Is my name written there, on the page white and fair","Mrs. M. A. Kidder","Frank M. Davis",,lord_i_care_not_for_riches_davis,551123155614312,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Royal Hymnal: for the Sunday School",RH1898,215,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Lord, this lesson brighten]","For this We Pray","Lord, this lesson brighten",lord_this_lesson_brighten,"Royal Hymnal: for the Sunday School",RH1898,87,"For this We Pray",,"R. L.","Robert Lowry",,lord_this_lessong_brighten_lowry,35123121321567165655,English,,
"[Lord, we gather in Thy name]","Lord, We Gather","Lord, we gather in Thy name",lord_we_gather_in_thy_name,"Royal Hymnal: for the Sunday School",RH1898,59,"Lord, We Gather","While we come on bended knee","Fanny J. Crosby","Ira D. Sankey",,lord_we_gather_in_thy_name_sankey,53217666432177755564,English,,
"[Loyalty to the Master, loyalty to the King]","Loyalty to the Master","Loyalty to the Master, loyalty to the King",loyalty_to_the_master_loyalty_to_the_kin,"Royal Hymnal: for the Sunday School",RH1898,24,"Loyalty to the Master","Loyal soldiers, let us joyfull march along","E. E. Hewitt","Wm. J. Kirkpatrick",,loyalty_to_the_master_kirkpatrick,555565355512122,English,,
"[More love to Thee, O Christ]","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Royal Hymnal: for the Sunday School",RH1898,175,"More Love to Thee, O Christ","More love, O Christ to Thee","Elizabeth Prentiss","W. H. Doane",,more_love_to_thee_doane,56512332125651232,English,,
"[My country, 'tis of thee]","My Country, 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Royal Hymnal: for the Sunday School",RH1898,217a,"My Country, 'tis of Thee",,"Samuel F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"[My trust is in Jesus alone]","Jesus Alone","My trust is in Jesus alone",my_trust_is_in_jesus_alone,"Royal Hymnal: for the Sunday School",RH1898,188,"Jesus Alone","In Jesus alone","Rev. A. Kenyon","Robert Lowry",,my_trust_is_in_jesus_alone_lowry_51543,51765345567121713272,English,,
"[Nothing but the love of Jesus]","Nothing but the Love of Jesus","Nothing but the love of Jesus",nothing_but_the_love_of_jesus_can_supply,"Royal Hymnal: for the Sunday School",RH1898,60,"Nothing but the Love of Jesus","Only Jesus, only Jesus","Annie S. Hawks","Robert Lowry",,nothing_but_the_love_of_jesus_lowry,113135312322332,English,,
"[Now by faith I draw nigh]","By Faith I Draw Nigh","Now by faith I draw nigh",now_by_faith_i_draw_nigh,"Royal Hymnal: for the Sunday School",RH1898,167,"By Faith I Draw Nigh",,"Wm. Stevenson","Robert Lowry",,now_by_faith_i_draw_nigh_lowry,12333232111717661651,English,,
"[Now I have found a friend]","Jesus is Mine","Now I have found a friend",now_i_have_found_a_friend,"Royal Hymnal: for the Sunday School",RH1898,107,"Jesus is Mine",,"H. J. M. Hope","J. H. Burke",,now_i_have_found_a_friend_burke,31234534213123453421,English,,
"[O blessed, blessed Bible]","O Blessed Bible","O blessed, blessed Bible",o_blessed_blessed_bible_our_treasured,"Royal Hymnal: for the Sunday School",RH1898,26,"O Blessed Bible","More precious still than rubies","Fanny J. Crosby","Frank M. Davis",,o_blessed_blessed_bible_davis,53343215561712153343,English,,
"[O blessed home where those who meet]","Never Say Good-Bye","O blessed home where those who meet",o_blessed_home_where_those_who_meet,"Royal Hymnal: for the Sunday School",RH1898,113,"Never Say Good-Bye","We'll never say goodbye","Fanny J. Crosby","Ira D. Sankey",,o_blessed_home_sankey,551355312334325,English,,
"[O child of God, be true]","O Child of God, Be True","O child of God, be true",o_child_of_god_be_true,"Royal Hymnal: for the Sunday School",RH1898,165,"O Child of God, Be True","O child of God, be true","Helen R. Young","Robert Lowry",,o_child_of_god_be_true_lowry,51567156176552123132,English,,
"[O Christ, to Thee I live]","O Christ, to Thee I Live","O Christ, to Thee I live",o_christ_to_thee_i_live,"Royal Hymnal: for the Sunday School",RH1898,127,"O Christ, to Thee I Live",,"Rev. John Otis Barrows","Robert Lowry",,o_christ_to_thee_i_live_lowry,31234322712321116222,English,,
"[O come, weary one to the only sure Refuge]","O Come, Weary One","O come, weary one to the only sure Refuge",o_come_weary_one_to_the_only_sure_refuge,"Royal Hymnal: for the Sunday School",RH1898,144,"O Come, Weary One","Come, O come","H. N. Lincoln","Chas. E. Pollock",,o_come_weary_one_to_the_only_pollock,13565321216655112334,English,,
"[O Fatherland! beyond the silent river]","O Fatherland","O Fatherland! beyond the silent river",o_fatherland_beyond_the_silent,"Royal Hymnal: for the Sunday School",RH1898,36,"O Fatherland","No tears are there, no ties are broken","Fanny J. Crosby","Robert Lowry",,o_fatherland_beyond_the_silent_lowry,51317761665172432171,English,,
"[O give thanks unto the Lord for His loving watch beside us]","O Give Thanks","O give thanks unto the Lord for His loving watch beside us",o_give_thanks_unto_the_lord_mcneal,"Royal Hymnal: for the Sunday School",RH1898,209,"O Give Thanks",,"Mildred McNeal","Robert Lowry",,o_give_thanks_unto_the_lord_for_lowry,34555535566665333444,English,,
"[O let your light, tho' little, shine out]","Little Light, Shine Out","O let your light, tho' little, shine out",o_let_your_light_though_little_shine_out,"Royal Hymnal: for the Sunday School",RH1898,80,"Little Light, Shine Out","Shine on, little light","Fanny J. Crosby","W. H. Doane",,o_let_your_light_though_little_doane,532177765576546,English,,
"[O let your tongues with glad acclaim]","O Let Your Tongues","O let your tongues with glad acclaim",o_let_your_tongues_with_glad_acclaim,"Royal Hymnal: for the Sunday School",RH1898,108,"O Let Your Tongues","O let your tongues with glad acclaim","Ida Scott Taylor","Theo. E. Perkins",,o_let_your_tongues_with_glad_perkins,55356532345676535513,English,,
"[O Lord, my soul is happy in Thee]","Wonderful Love","O Lord, my soul is happy in Thee",o_lord_my_soul_is_happy_in_thee,"Royal Hymnal: for the Sunday School",RH1898,104,"Wonderful Love","Wonderful love, O wonderful love","Grace J. Frances","Hubert P. Main",,o_lord_my_soul_is_happy_in_thee_main,55111232114432132551,English,,
"[O never look back with your hand on the plow]","Never Look Back","O never look back with your hand on the plow",o_never_look_back_with_your_hand_on_the_,"Royal Hymnal: for the Sunday School",RH1898,192,"Never Look Back",,"Sidney Dyer","Robert Lowry",,o_never_look_back_with_your_lowry,12333313555322435433,English,,
"[O praise the Lord, sing to His name]","Praise the Lord","O praise the Lord, sing to His name",o_praise_the_lord_sing_to_his_name,"Royal Hymnal: for the Sunday School",RH1898,160,"Praise the Lord","O praise the Lord","Ida Scott Taylor","Robert Lowry",,o_praise_the_lord_sing_to_hiw_lowry,512172323335432,English,,
"[O sing of our blessed Redeemer]","O Sing of our Blessed Redeemer","O sing of our blessed Redeemer",o_sing_of_our_blessed,"Royal Hymnal: for the Sunday School",RH1898,7,"O Sing of our Blessed Redeemer","O sing of our blessed Redeemer","Roland Gray","H. P. Danks",,o_sing_of_our_blessed_redeemer_danks,13333456535222343133,English,,
"[O suffer me]","O Grant it, Lord","O suffer me",o_suffer_me_to_come,"Royal Hymnal: for the Sunday School",RH1898,67,"O Grant it, Lord","O grant it, Lord",,"Robert Lowry",,o_suffer_me_lowry,516551656712532111,English,,
"[O swell the song of Jesus]","O Swell the Song of Jesus","O swell the song of Jesus",o_swell_the_song_of_jesus,"Royal Hymnal: for the Sunday School",RH1898,207,"O Swell the Song of Jesus","O swell the song","Fanny J. Crosby","W. H. Doane",,o_swell_the_song_of_jesus_doane,12176715132143234326,English,,
"[O taste and see that the Lord is good]","O Taste and See","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_b,"Royal Hymnal: for the Sunday School",RH1898,21,"O Taste and See",,,"R. L.",,o_taste_and_see_that_the_lord_lowry,31353567111765643223,English,,
"[O the beautiful Hills of the By-and-By!]","The Beautiful Hills","O the beautiful Hills of the By-and-By!",o_the_beautiful_hills_of_the_byandby,"Royal Hymnal: for the Sunday School",RH1898,210,"The Beautiful Hills","O the hills, the hills, the beautiful hills","John H. Yates","Ira D. Sankey",,o_the_beautiful_hills_of_the_by_sankey,34555563555172346534,English,,
"[O the joy to behold]","O the Joy to Behold","O the joy to behold",o_the_joy_to_behold,"Royal Hymnal: for the Sunday School",RH1898,170,"O the Joy to Behold","O the joy of that home","Wm. Stevenson","Robert Lowry",,o_the_joy_to_behold_lowry,34565321116534565321,English,,
"[O the joy while thus we meet]","Precious Words","O the joy while thus we meet",o_the_joy_while_thus_we_meet,"Royal Hymnal: for the Sunday School",RH1898,44,"Precious Words",,"Fanny J. Crosby","Ira D. Sankey",,precious_words_sankey,324332221322116,English,,
"[O watch, ye people, watch and pray]","Watch and Pray","O watch, ye people, watch and pray",o_watch_ye_people_watch,"Royal Hymnal: for the Sunday School",RH1898,63,"Watch and Pray","Then watch and pray","R. L.","Robert Lowry",,o_watch_ye_people_watch_and_lowry,53215176712343224321,English,,
"[O youth with hearts aspiring]","O Youth with Hearts Aspiring","O youth with hearts aspiring",o_youth_with_hearts_aspiring,"Royal Hymnal: for the Sunday School",RH1898,32,"O Youth with Hearts Aspiring","O youth with hearts aspiring","Dwight M. Pratt","Geo. C. Stebbins",,o_youth_with_hearts_aspiring_stebbins,53343266761255334652,English,,
"[O Zion! lovely Zion! thou city of the faithful]","O Zion! Lovely Zion!","O Zion! lovely Zion! thou city of the faithful",o_zion_lovely_zion_thou_city_of_the_fait,"Royal Hymnal: for the Sunday School",RH1898,190,"O Zion! Lovely Zion!","Where the loud swelling chorus of triumph eternal","Fanny J. Crosby","Ira D. Sankey",,o_zion_lovely_zion_sankey,53343325223221517121,English,,
"[O'er all the wasted past]","Only Believe","O'er all the wasted past",over_all_the_wasted_past,"Royal Hymnal: for the Sunday School",RH1898,53,"Only Believe",,"E. E. Hewitt","Robert Lowry",,over_all_the_wasted_past_lowry,32123243235432341232,English,,
"[On like the true and brave]","O'er Land and Sea","On like the true and brave",on_like_the_true_and_brave,"Royal Hymnal: for the Sunday School",RH1898,11,"O'er Land and Sea",,"Fanny J. Crosby","Ira D. Sankey",,on_like_the_true_and_brave_sankey,534565561765114,English,,
"[On the land, on the sea]","Wherever You May Be","On the land, on the sea",on_the_land_on_the_sea,"Royal Hymnal: for the Sunday School",RH1898,152,"Wherever You May Be","Ev'rywhere, ev'rywhere","E. E. Hewitt","W. H. Doane",,on_the_land_on_the_sea_doane,55111123333321223215,English,,
"[Only trust and obey]","Only Trust and Obey","Only trust and obey",only_trust_and_obey,"Royal Hymnal: for the Sunday School",RH1898,172,"Only Trust and Obey","Only trust and obey","Ida Scott Taylor","W. H. Doane",,only_trust_and_obey_doane,34512312342342345351,English,,
"[Onward! onward! ever pressing onward]","Onward, Pressing Onward","Onward! onward! ever pressing onward",onward_onward_ever_pressing,"Royal Hymnal: for the Sunday School",RH1898,122,"Onward, Pressing Onward","Onward, onward, marching forth to conquer","Charles Bruce","Ira D. Sankey",,onward_onward_ever_pressing_sankey,55532116556711233212,English,,
"[Onward the children are marching]","Onward and Upward","Onward the children are marching",onward_the_children_are_marching,"Royal Hymnal: for the Sunday School",RH1898,30,"Onward and Upward","Marching, marching","John O. Foster","A. L. Stough",,onward_the_children_are_march_stough,53451231777133253451,English,,
"[Our Father in heaven]","Our Father in Heaven","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"Royal Hymnal: for the Sunday School",RH1898,171,"Our Father in Heaven",,"Sarah J. Hale","Wm. F. Sherwin",,our_father_in_heaven_sherwin,55653432321556534325,English,,
"[Over hill and lofty mountain]","Fall into Line","Over hill and lofty mountain",over_hill_and_lofty_mountain,"Royal Hymnal: for the Sunday School",RH1898,126,"Fall into Line","Fall into line for the conflict","Wm. H. Gardner","Chas. K. Langley",,over_hill_and_lofty_mountain_langley,1111113133335312,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Royal Hymnal: for the Sunday School",RH1898,169,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Praise ye the Father for His lovingkindness]","Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"Royal Hymnal: for the Sunday School",RH1898,105,"Praise Ye the Father",,,"F. F. Flemming",,flemming_flemming,111223112173333,English,,
"[Preach the gospel as you go]","Anywhere, Everywhere","Preach the gospel as you go",preach_the_gospel_as_you_go,"Royal Hymnal: for the Sunday School",RH1898,135,"Anywhere, Everywhere","Anywhere, everywhere","Robert M. Offord","Robert Lowry",,preach_the_gospel_as_you_go_lowry,11132224272211217123,English,,
"[Reach me thy hand, my child]","Reach Me Thy Hand","Reach me thy hand, my child",reach_me_thy_hand_my_child,"Royal Hymnal: for the Sunday School",RH1898,185,"Reach Me Thy Hand",,"Mrs. Ellen H. Gates","W. H. Doane",,reach_me_thy_hand_my_child_doane,34551657766534551651,English,,
"[Rejoice and hail the King]","Rejoice, and Hail the King","Rejoice and hail the King",rejoice_and_hail_the_king,"Royal Hymnal: for the Sunday School",RH1898,168,"Rejoice, and Hail the King","Lift up the heart","R. L.","Robert Lowry",,rejoice_and_hail_the_king_lowry,511321762176713,English,,
"[Rich are the mercies our God is bestowing]","More Blessed to Give than Receive","Rich are the mercies our God is bestowing",rich_are_the_mercies_our_god_is_bestowin,"Royal Hymnal: for the Sunday School",RH1898,189,"More Blessed to Give than Receive","It is more blessed","Ida Scott Taylor","W. H. Doane",,rich_are_the_mercies_our_god_doane,33332122221234565332,English,,
"[Risen with Jesus, how blessed are we]","Risen with Jesus","Risen with Jesus, how blessed are we",risen_with_jesus_how,"Royal Hymnal: for the Sunday School",RH1898,42,"Risen with Jesus","Risen with Him, risen with Him","Fanny J. Crosby","Robert Lowry",,risen_with_jesus_how_blessed_lowry,56515565132165111712,English,,
"[Royal Lord Jesus, Saviour and Brother]","Royal Lord Jesus","Royal Lord Jesus, Saviour and Brother",royal_lord_jesus_savior_and_brother,"Royal Hymnal: for the Sunday School",RH1898,195,"Royal Lord Jesus",,"R. L.","Robert Lowry",,royal_lord_jesus_savior_and_broth_lowry,32165171323216712177,English,,
"[Salvation at the Saviour's cross]","This Dear Old Book is True","Salvation at the Saviour's cross",salvation_at_the_saviors_cross,"Royal Hymnal: for the Sunday School",RH1898,148,"This Dear Old Book is True","This dear old book is true","Eliza E. Hewitt","Robert Lowry",,salvation_at_the_saviors_cross_lowry,53217651125243532157,English,,
"[Saviour divine, descend]","Saviour Divine, Descend","Saviour divine, descend",savior_divine_descend,"Royal Hymnal: for the Sunday School",RH1898,155,"Saviour Divine, Descend",,"F. E. Snow","Robert Lowry",,savior_divine_descend_lowry,55166277211321653335,English,,
"[Saviour mine, I am Thine]","Saviour Mine","Saviour mine, I am Thine",savior_mine_i_am_thine,"Royal Hymnal: for the Sunday School",RH1898,137,"Saviour Mine",,"R. L.","Robert Lowry",,savior_mine_i_am_thine_lowry,34523412343232123432,English,,
"[Saviour, Thy name I plead]","Lead Me, I Pray","Saviour, Thy name I plead",savior_thy_name_i_plead,"Royal Hymnal: for the Sunday School",RH1898,13,"Lead Me, I Pray","Lead me, I pray, lead me today","Fanny J. Crosby","W. H. Doane",,savior_thy_name_i_plead_doane,34332121234553123432,English,,
"[Seek Jesus, seek Jesus]","Seek Jesus","Seek Jesus, seek Jesus",seek_jesus_seek_jesus_in_childhood_and_y,"Royal Hymnal: for the Sunday School",RH1898,186,"Seek Jesus","Seek Jesus, seek Jesus","Lucy H. Washington","Robert Lowry",,seek_jesus_seek_jesus_lowry,55355351765434565322,English,,
"[Show your colors, while you journey]","Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Royal Hymnal: for the Sunday School",RH1898,9,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,show_your_colors_while_you_meredith,11151234536653322111,English,,
"[So near to the kingdom! yet what dost thou lack?]","So Near to the Kingdom","So near to the kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"Royal Hymnal: for the Sunday School",RH1898,115,"So Near to the Kingdom","Pleading with thee","Fanny J. Crosby","Robert Lowry",,so_near_to_the_kingdom_yet_what_lowry,553455321235667,English,,
"[Something to feast the soul, O Lord]","Something to Feast the Soul","Something to feast the soul, O Lord",something_to_feast_the_soul_o_lord,"Royal Hymnal: for the Sunday School",RH1898,141,"Something to Feast the Soul",,"Mrs. C. E. Taylor","Robert Lowry",,something_to_feast_the_soul_lowry,33343321112165121765,English,,
"[Songs of glory fill the sky]","Songs of Glory","Songs of glory fill the sky",songs_of_glory_fill_the_sky,"Royal Hymnal: for the Sunday School",RH1898,73,"Songs of Glory","All the glory be unto Him","R. L.","Robert Lowry",,songs_of_glory_fill_the_sky_lowry,32112345354321223211,English,,
"[Songs of praise the angels sang]","Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Royal Hymnal: for the Sunday School",RH1898,83,"Songs of Praise",,"James Mongtomery","Thibaut IV",,innocents_parishchoir,345176512354323,English,,
"[Sound the battle cry]","Sound the Battle Cry","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Royal Hymnal: for the Sunday School",RH1898,198,"Sound the Battle Cry","Rouse then, soldiers! rally round the banner","W. F. S.","Wm. F. Sherwin",,sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"[Sparkling and bright in its liquid light]","Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Royal Hymnal: for the Sunday School",RH1898,163,"Sparkling and Bright","Oh, then resign your ruby wine","Mary S. B. Dana","James B. Taylor",,sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"[Speak kindly, for our days are all too few]","Speak Kindly","Speak kindly, for our days are all too few",speak_kindly_for_our_days_are_all_too_fe,"Royal Hymnal: for the Sunday School",RH1898,182,"Speak Kindly",,"S. Trevor Francis","Geo. C. Stebbins",,speak_kindly_for_our_days_are_stebbins,53343326712233533433,English,,
"[Speed away, speed away on your mission of light]","Speed Away","Speed away, speed away on your mission of light",speed_away_speed_away_on_your_mi_crosby,"Royal Hymnal: for the Sunday School",RH1898,196,"Speed Away",,"Fanny J. Crosby","I. B. Woodbury",,speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"[Speed the tidings o'er the ocean]","Speed the Tidings","Speed the tidings o'er the ocean",speed_the_tidings_oer_the_ocean,"Royal Hymnal: for the Sunday School",RH1898,99,"Speed the Tidings","Speed the tidings, joyful tidings","Fanny J. Crosby","Robert Lowry",,speed_the_tidings_over_the_ocean_lowry,123334322344351,English,,
"[Spread the sails and speed the vessel]","Spread the Sails","Spread the sails and speed the vessel",spread_the_sails_and_speed,"Royal Hymnal: for the Sunday School",RH1898,61,"Spread the Sails","Nevermore our faith shall waver","Fanny J. Crosby","Ira D. Sankey",,spread_the_sails_speed_the_sankey,34554653555254334554,English,,
"[Stand up, and bless the Lord]","Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Royal Hymnal: for the Sunday School",RH1898,39,"Bless the Lord","Stand up, and bless the Lord","James Mongtomery","Rev. S. Alman",,stand_up_and_bless_the_lord_alman,5U11335565432D5U1133,English,,
"[Stars of night have now departed]","Wake from Slumber","Stars of night have now departed",stars_of_night_have_now_departed,"Royal Hymnal: for the Sunday School",RH1898,27,"Wake from Slumber","Wake from slumber, wake, rejoicing","Grace J. Frances","Hubert P. Main",,stars_of_night_have_now_departed_main,15656712153217675156,English,,
"[Step over the threshold, and wander no more]","Over the Threshold","Step over the threshold, and wander no more",step_over_the_threshold_and_wander_no_mo,"Royal Hymnal: for the Sunday School",RH1898,23,"Over the Threshold","Then come as thou art","Frank Gould","John R. Sweney",,step_over_the_threshold_and_sweney,55433212161651132125,English,,
"[Sweet Sabbath School! more dear to me]","My Sabbath Home","Sweet Sabbath School! more dear to me",sweet_sabbath_school_more_dear_to_me,"Royal Hymnal: for the Sunday School",RH1898,147,"My Sabbath Home","Sabbath Home! Blessed Home!","Dr. C. R. Blackall","W. H. Doane",,sweet_sabbath_school_doane,55332214666511232553,English,,
"[Take Thou my hand, and lead me]","Take Thou My Hand","Take Thou my hand, and lead me",take_thou_my_hand_and_lead_me_choose_tho,"Royal Hymnal: for the Sunday School",RH1898,149,"Take Thou My Hand",,"Julia Sterling","Ira D. Sankey",,take_thou_my_hand_and_lead_sankey,34321D765U31234321D7,English,,
"[The children long ago]","Glad Hosannas","The children long ago",the_children_long_ago_sang_hosannas,"Royal Hymnal: for the Sunday School",RH1898,174,"Glad Hosannas","Hosannas, glad hosannas","E. E. Hewitt","Robert Lowry",,the_children_long_ago_lowry,13134533425431131345,English,,
"[The gospel bells are ringing]","The Gospel Bells","The gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Royal Hymnal: for the Sunday School",RH1898,212,"The Gospel Bells","Gospel bells, how they ring","S. W. M.","S. Wesley Martin",,the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"[The Lord loveth a cheerful giver]","A Cheerful Giver","The Lord loveth a cheerful giver",the_lord_loveth_a_cheerful_giver_ogden,"Royal Hymnal: for the Sunday School",RH1898,119,"A Cheerful Giver",,"W. A. O.","W. A. Ogden",,the_lord_loveth_a_cheerful_giver_ogden,33233335542333355423,English,,
"[The Master is come and calleth]","Arise and Follow Me","The Master is come and calleth",the_master_is_come_and_calleth_o_brother,"Royal Hymnal: for the Sunday School",RH1898,124,"Arise and Follow Me","Arise, arise, arise","W. P. M.","Willard P. Morris",,the_master_is_come_and_calleth_morris,5565U311D7557U24D7U1,English,,
"[The Shepherd is tenderly guiding]","Vision of Light","The Shepherd is tenderly guiding",the_shepherd_is_tenderly,"Royal Hymnal: for the Sunday School",RH1898,49,"Vision of Light","Tho' darkly the curtain of sorrow","Fanny J. Crosby","Ira D. Sankey",,the_shepherd_is_tenderly_guiding_sankey,55123433255724655311,English,,
"[There is a light above, there are smiles of love]","Keep on the Sunny Side","There is a light above, there are smiles of love",theres_a_light_above_there_are_smiles_of,"Royal Hymnal: for the Sunday School",RH1898,6,"Keep on the Sunny Side","Keep on the sunny side",,"Geo. C. Stebbins",,there_is_a_light_above_stebbins,34555456651233321223,English,,
"[There is no love like the love of Jesus]","There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Royal Hymnal: for the Sunday School",RH1898,98,"There is no Love like the Love of Jesus","Jesus' love, precious love, boundless","W. E. Littlewood","T. E. Perkins",,love_of_jesus_perkins,533323432122221,English,,
"[There may be stormy days]","Where God and the Angels Are","There may be stormy days",there_may_be_stormy_days,"Royal Hymnal: for the Sunday School",RH1898,109,"Where God and the Angels Are","Where God and the angels","L. W. Mansfield","Ira D. Sankey",,there_may_be_stormy_days_sankey,55133211171216556677,English,,
"[There'll be no dark valley when Jesus comes]","There'll be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Royal Hymnal: for the Sunday School",RH1898,184,"There'll be No Dark Valley","To gather His loved ones home","W. O. Cushing","Ira D. Sankey",,therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"[There's a gentle voice within calls away]","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Royal Hymnal: for the Sunday School",RH1898,133,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,theres_a_gentle_voice_within_doane,123365123212223,English,,
"[There's a mighty warfare waging]","A Mighty Warfare Waging","There's a mighty warfare waging",theres_a_mighty_warfare,"Royal Hymnal: for the Sunday School",RH1898,100,"A Mighty Warfare Waging","Marching on, we're marching","Eben E. Rexford","Ira D. Sankey",,theres_a_mighty_warfare_raging_sankey,34554565351176534554,English,,
"[There's a promise from the Lord, Hallelujah!]","There's a Promise from the Lord","There's a promise from the Lord, Hallelujah!",theres_a_promise_from_the_lord_halleluja,"Royal Hymnal: for the Sunday School",RH1898,120,"There's a Promise from the Lord","Hallelujah, hallelujah, I am trusting in the Lord","Fanny J. Crosby","W. H. Doane",,theres_a_promise_from_the_lord_doane,55U11111321D55566666,English,,
"[Thine, Lord, forever]","Thine Forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Royal Hymnal: for the Sunday School",RH1898,191,"Thine Forever",,"William Bennett","Hubert P. Main",,thine_lord_forever_main,55665123321671,English,,
"[Thou art, O Lord, my Hiding Place]","My Hiding Place","Thou art, O Lord, my Hiding Place",thou_art_o_lord_my_hiding_place,"Royal Hymnal: for the Sunday School",RH1898,88,"My Hiding Place","My hiding place, my hiding place","R. Hutchinson","Ira D. Sankey",,thou_art_o_lord_my_hiding_place_sankey,55136543171432551365,English,,
"[Thy mercy, Lord, is like the sea]","Like the Sea","Thy mercy, Lord, is like the sea",thy_mercy_lord_is_like_the_sea,"Royal Hymnal: for the Sunday School",RH1898,103,"Like the Sea",,"Robert M. Offord","Robert Lowry",,thy_mercy_lord_is_like_the_sea_lowry,51235321213433217165,English,,
