tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MASON,"Dear ties of mutual succor bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,2,,,"William Cullen Bryant",Donizetti,,dana_donizetti,555453345555564543,English,,
MASON,"Oh, blest the souls, for ever blest","Oh, blest the souls, for ever blest",o_blest_the_souls_forever_blest,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,3,,,"Georg Weissel; C. Winkworth",Donizetti,,dana_donizetti,5554534453,English,,
MASTAM,"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,37,,,"Rev. Isaac Watts",Haydn,,mastam_haydn,513322165133212,English,,
MASTAM,"Our heaven is everywhere","Our heaven is everywhere",our_heaven_is_everywhere,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,38,,,"Miss Fletcher",Haydn,,mastam_haydn,513322165133212,English,,
MERRIAL,"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,67,,,"Rev. T. B. Pollock",Barnby,,merrial_barnby,555555665676111,English,,
MERRIAL,"Like a river glorious","Like a river glorious",like_a_river_glorious,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,68,,,Anon.,Barnby,,merrial_barnby,555555665676111,English,,
"MISSIONARY CHANT","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,4,,,"Rev. John Keble",Zeuner,,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY CHANT","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,5,,,"Rev. Simon Browne",Zeuner,,missionary_chant_zeuner,333312277111132,English,,
MONTGOMERY,"Lord of earth! Thy forming hand","Lord of earth! Thy forming hand",lord_of_earth_thy_forming_hand,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,45,,,"Sir Robert Grant",Garrett,,submission_garrett,51221436543334,English,,
MONTGOMERY,"We would leave, O God! to Thee","We would leave, O God! to Thee",we_would_leave_o_god_to_thee,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,46,,,"Rev. William Gaskell",Garrett,,submission_garrett,51221436543334,English,,
MUNICH,"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,26,,,"Dr. Neale; St. Bernard",Mendelssohn,,munich_mendelssohn,1236543335432211,English,,"""Cast thy burden on the Lord."" Oratorio of ""Elijah"""
MYRTLE,"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,172,,,"Catherine Winkworth",Stewart,,prescott_stewart,555615351122443,English,,
NATURE,"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,20,,,Occum,,,nature_swedish,55635442176653513343,English,,Swedish
NATURE,"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,21,,,"Oliver Holden",,,nature_swedish,55635442176653513343,English,,Swedish
"NEW YEAR","Onward then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,56,,"Onward then, and fear not, children of the day!","Frances R. Havergal",Mann,,new_year_mann,56532153212,English,,
NICAEA,"Holy, holy, holy Lord God Almighty!","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,1,,,"Bishop Reginald Heber",Dykes,,nicaea_dykes,113355666653555,English,,
"O BONA PATRIA","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,25,,,"William Cowper",Reay,,ceylon_reay,1345171353142,English,,
OLIVET,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,22,,,"Rev. Ray Palmer",Mason,,olivet_mason,135543224432326,English,,
"OUR EMBLEM","Here we will gather its cause to defend","Nobly our flag flutters o'er us today",nobly_our_flag_flutters_oer_us_today,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,175,,"Here we will gather its cause to defend","H. Millard","H. Millard",,nobly_our_flag_flutters_millard,13451117247234,English,,
PASTURE,"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,125,,,"Rev. James Merrick",Mendelssohn,,elijah_mendelssohn,316512344333267,English,,
PASTURE,"Thine forever! God of Love","Thine forever! God of Love",thine_forever_god_of_love,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,126,,,"Mrs. Mary F. Maude",Mendelssohn,,elijah_mendelssohn,316512344333267,English,,
PEACE,"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,6,,,"Rev. Thos. Gibbons",Attwood,,chelsea_attwood,553211224322543,English,,
PEACE,"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,7,,,"Rev. Isaac Watts",Attwood,,chelsea_attwood,55321124322543212,English,,
POSEN,"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,101,,,"W. H. Furness",Strattner,,posen_strattner,111123435555671,English,,
POSEN,"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,102,,,"George Sandys",Strattner,,posen_strattner,111123435555671,English,,
RATHBUN,"Tell me not in mournful numbers","Tell me not in mournful numbers",tell_me_not_in_mournful_numbers,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,107,,,"Henry Wadsworth Longfellow",Conkey,,rathbun_conkey,513176515563234,English,,
"RED, WHITE, AND BLUE","When borne by the red, white, and blue","Columbia, the gem of the ocean!",o_columbia_the_gem_of_the_ocean,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,176,,"When borne by the red, white, and blue","David T. Shaw",Shaw,,o_columbia_the_gem_of_the_ocean,5111254315665432117,English,,
REST,"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,27,,,"Harriet Beecher Stowe",Bowdler,,rest_bowdler,3335117123517763,English,,
"RESTING PLACE","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,139,,,"Mrs. Anna L. Barbauld",Mendelssohn,,sherborne_mendelssohn,11335433346111,English,,
"RESTING PLACE","Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,140,,,"Rev. John Newton",Mendelssohn,,sherborne_mendelssohn,113354333461112,English,,
"RUSSIAN HYMN","Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,183,,,"Rev. Thomas Blacklock",Lwoff,,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,184,,,"Josiah Conder",Lwoff,,russian_hymn_lvov,566531176564553,English,,
RUTH,"While the sun is shining Brightly in the sky","While the sun is shining Brightly in the sky",while_the_sun_is_shining_brightly_in_the,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,156,,,"Rev. T. A. Stowell","Samuel Smith",,ruth_smith,111235444611176,English,,
SERENITY,"Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,75,,,"Anna Steele",Wallace,,serenity_wallace,3334332225234355551,English,,
SERENITY,"Great Ruler of all nature's frame!","Great Ruler of all nature's frame!",great_ruler_of_all_natures_frame,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,76,,,"Rev. P. Doddridge",Wallace,,serenity_wallace,3334332225234355551,English,,
SEYMOUR,"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_lean_thou,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,159,,,Anon.,Weber,,seymour_weber,32436532333347132436,English,,
SEYMOUR,"Suppliant, lo, Thy children bend","Suppliant, lo, Thy children bend",suppliant_lo_thy_children_bend,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,160,,,"Thomas Gray",Weber,,seymour_weber,32436532333347132436,English,,
SIMPSON,"Jehovah! God! Thy gracious power","Jehovah! God! Thy gracious power",jehovah_god_thy_gracious_power,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,33,,,"Rev. Isaac Watts","Louis Spohr",,spohr_spohr_53351,533513213653453,English,,
SIMPSON,"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,34,,,"Rev. Isaac Watts","Louis Spohr",,spohr_spohr_53351,533513213653453,English,,
SOLITUDE,"How can we serve Thee, Lord","How can we serve Thee, Lord",how_can_we_serve_thee_lord,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,154,,,"C. F. Hernaman",Callow,,solitude_callow,351712346543345,English,,
"ST. AGNES","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,8,,,Anon.,Dykes,,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,9,,,"Cardinal J. H. Newman",Dykes,,st_agnes_dykes,333234715553225,English,,
"ST. AMBROSE","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,51,,,"Rev. John Pierpont",Monk,,st_ambrose_monk,124325116543654,English,,
"ST. AMBROSE","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,52,,,"J. S. Dwight",Monk,,st_ambrose_monk,124325116543654,English,,
"ST. CECILIA","Maker of all things, Author of light","Maker of all things, Author of light",maker_of_all_things_author_of_light,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,155,,,Anon.,"M. A. S.",,st_cecilia_new,555U1122D5U343251D76,English,,
"ST. GEORGE","Father, Thy paternal care","Father, Thy paternal care",father_thy_paternal_care,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,150,,,"Sir John Bowring",Elvey,,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,66,,,"Rev. Sabine Baring-Gould",Sullivan,,st_gertrude_sullivan,55555652212313511766,English,,
"ST. SYLVESTER","Praise the Lord; ye heav'ns, adore Him","Praise the Lord; ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,16,,,"John Kempthorne",Dykes,,st_sylvester_dykes,33332345333333221111,English,,
"ST. SYLVESTER","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,17,,,Anon.,Dykes,,st_sylvester_dykes,33332345333333221111,English,,
STANLEY,"The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",the_lord_himself_the_mighty_lord,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,146,,,,Mozart,,belmont_gardiner,53217761555433211753,English,"Tate and Brady",
STANLEY,"Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,147,,,Judson,Mozart,,belmont_gardiner,53217761555433211753,English,,
STOCKWELL,"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,43,,,"Thomas Hastings","D. E. Jones",,stockwell_jones,15517121713243211553,English,,
STOCKWELL,"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,44,,,"John Stuart Blackie","D. E. Jones",,stockwell_jones,15517121713243211553,English,,
SUNNYSIDE,"Heav'nly Father, send Thy blessing","Heav'nly Father, send Thy blessing",heavenly_father_send_thy_blessing,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,135,,,"Bishop Christopher Wordsworth",Borthwick,,sunnyside_brown_borthwick,11765243335176555,English,,
SUNNYSIDE,"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,136,,,"James Montgomery",Borthwick,,sunnyside_brown_borthwick,11765243335176555,English,,
TABLET,"See the rivers flowing","See the rivers flowing",see_the_rivers_flowing_downward_to_the_s,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,157,,,,"I. E.",,tablet_emerson,171215313234365,English,,
TABLET,"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,158,,,"Bishop W. W. How","I. E.",,tablet_emerson,171215313234365,English,,
"TANTUM ERGO","While our days on earth are lengthen'd","While our days on earth are lengthen'd",while_our_days_on_earth_are_lengthened,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,122,,,"J. H. Wilcox",Wilcox,,jesu_bone_pastor_willcox,31174221533234321,English,,
TEMPLAR,"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,123,,,"Rev. Thomas Oliver","Irving Emerson",,templar_emerson,354351243223177,English,,
TEMPLAR,"On the mountain-top appearing","On the mountain-top appearing",on_the_mountains_top_appearing,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,124,,,"Rev. Thomas Kelly","Irving Emerson",,templar_emerson,354351243223177,English,,
TENDERNESS,"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,39,,,"Rev. A. M. Toplady",Hamilton,,tenderness_hamilton,12333213345553455653,English,,
TENDERNESS,"'Tis God the Spirit leads","'Tis God the Spirit leads",tis_god_the_spirit_leads,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,40,,,,Hamilton,,tenderness_hamilton,12333213345553455653,English,"""Christian Psalmist""",
TENNYSON,"O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,93,,,"Rev. E. H. Plumptre",Mendelssohn,,tennyson_mendelssohn,553123453323155453,English,,
TENNYSON,"Peace, troubled soul! Thou need'st not fear","Peace, troubled soul! Thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,94,,,"Samuel Ecking",Mendelssohn,,tennyson_mendelssohn,553123453323155453,English,,
"THE STAR-SPANGLES BANNER","Oh, say, can you see by the dawn's early light","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,181,,,"Francis Scott Key","Samuel Arnold",,the_starspangled_banner,53135132134555321767,English,,
"THE WATCH ON THE RHINE","A peal of thunder calls the brave","A peal of thunder calls the brave",a_peal_of_thunder_calls_the_brave,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,178,,,"Max Schneckenberger","C. Wilhelm",,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
TIVOLI,"Come, Holy One, in love","Come, Holy One, in love",come_holy_ghost_in_love_shed_on_us,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,49,,,"Ray Palmer; Robert, King of France",Hopkins,,tivoli_hopkins,32117712354321652234,English,,
TIVOLI,"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,50,,,"Rev. Hugh Stowell",Hopkins,,tivoli_hopkins,32117712354321652234,English,,
TRUST,"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,41,,,"Rev. John Fawcett",Mendelssohn,,trust_mendelssohn,556513217671432,English,,
TRUST,"Lord, we come to seek Thy blessing","Lord, we come to seek Thy blessing",lord_we_come_to_seek_thy_blessing_object,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,42,,,"Louis G. Pray",Mendelssohn,,trust_mendelssohn,556513217671432,English,,
VESPER,"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,79,,,"Thomas Hastings",Flotow,,vesper_flotow,5511432112333212,English,,
VESPER,"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,80,,,"Francis Scott Key",Flotow,,vesper_flotow,5511432112333212,English,,
WENDELL,"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,148,,,"John Taylor","I. E.",,wendell_emerson,555117671545,English,,
WESTVILLE,"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,10,,,"Rev. G. Herbert",Haydn,,petition_haydn,53217765143211753123,English,,
WESTVILLE,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,11,,,"Rev. John Keble",Haydn,,petition_haydn,53217765143211753123,English,,
"WHAT CHILD IS THIS?","What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,168,,,"William C. Dix",,,greensleeves,134565427123117,English,,"Old English"
WILSON,"Take my heart, O Father, take it!","Take my heart, O Father, take it!",take_my_heart_o_father_take_it,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,105,,,Anon.,Carter,,carter_carter,555176662771233,English,,
WILSON,"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,106,,,,Carter,,carter_carter,555176662771233,English,"""Hymns of the Spirit""",
ZION,"Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,77,,,"Rev. F. W. Farrar",Glück,,zion_glueck,3455511715665443,English,,
ZION,"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,78,,,"Sir John Bowring",Glück,,zion_glueck,3455511715665443,English,,
