displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,378,,,"Mrs. Vokes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,378,,,"Mrs. Vokes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Gloria in Excelsis",GE1905a,d381,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,382,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Sunday School Hymn Book",SSHB1864,d382,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,385,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Gospel Praise Book",GPB1888,d393,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,403,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,406b,,,"Mrs. Voke",,8.8.8.8,BLAKE,blake_holbrook,33433343345365531765,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Select Hymns",SH1854,d415,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Vestry Hymn Book",VHB1858,d415,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Methodist Protestant Church Hymnal",MPCH1901,d418,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Vestry Hymn and Tune Book",VHTB1872,d423,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,429,,,,,,,,,,"Dwight's Sup.",
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Our New Hymnal",ONH1893,431,,,,,,,,,,"Baptist Magazine, 1816",
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The People's Hymnal: for use in public and social worship",PHUP1890,439,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,439,,,"Mrs. Voke","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymn and Praise Book",BHPB1904,d440,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,458,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Book of Worship",BoW1867,d461,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d463,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,469,,,"Mrs. Voke",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Universalist Hymn Book",UHB1843,d470,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,470,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,471,,,,"H. W. Greatorex",,GROSTETTE,grostette_greatorex,332176566666671,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Plymouth Hymnal",PH1893,d472,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Hymn Book",CHB1867,d489,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,490,,,"Mrs. Voke","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Christian Praise with Music",SCPM1880,d492,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Service of Song for Baptist Churches",SSBC1876,d502,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,513,,,"Mrs. Voke",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,521,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d525,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,537,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,537,,,,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d547,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,551,,,Anon.,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d562,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the New Life",S4NL1869,d577,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,593,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Church Pastorals, hymns and tunes for public and social worship",CP1864,609,,,,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Hymnal",CH1871,d614,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Presbyterian Hymnal",PH1878,615,,,,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Gloria in Excelsis",GE1905,d615,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Canadian Baptist Hymn Book",CBHB1873,616,,,Anon.,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Methodist Hymnal (Text only edition)",MH1905,630,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,633,,,,,,,,,English,"Baptist Magazine, 1816",
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,633,,,,"Lowell Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,634,,,"Mrs. Voke",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,675,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d692,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"In Excelsis: hymns with tunes for Christian worship",IEH1897,704,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The American Hymn and Tune Book",AHTB1860,d706,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Sursum Corda: a book of praise",SCW1898,715a,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Sursum Corda: a book of praise",SCW1898,715b,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Southern Psalmist",SP1859,d745,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Gospel Psalmist",GP1861,749,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Saints' Harp",SH1870,d766,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Advent Christian Hymnal",ACH1894,d769,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Southern Psalmist. New ed.",SPN1871,d783,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,794,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d796,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Service of  Song for Baptist Churches",SSBC1871,d799,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d800,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Psalmody: a collection of hymns for public and social worship",P1853,864,,,,,,,,,,"Ch. Psalmody",
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymn Book",BHB1871,871,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,871,,,,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d896,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last, glad song arise","Soon may the last, glad song arise",soon_may_the_last_glad_song_arise,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,903,,,,,,,,,,"Ch. Psalmody",
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymnal of the Methodist Episcopal Church",HMEC1878,917,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d936,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d943,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1005,,,,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1014,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1028,,,Anon.,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1070,,,"Mrs. Voke",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1080,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1101,,,"Mrs. Vokes","H. W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1136,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1136,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1136,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1136,,,,,8.8.8.8,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1136,,,,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1136,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Praise Book",BPBC1871,1203,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1269,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1326,,,"Mrs. Voke",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H588,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,70a,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,171a,,,"Mrs. Voke",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,185,,,"Mrs. Voke","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,210,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,215a,,,"Mrs. Voke",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,291,,,Voke,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,354,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,379b,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,390b,,,"Mrs. Vokes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,392,,,"Mrs. Vokes","John Hatton",8.8.8.8,"[DUKE STREET]",duke_street_hatton,134567176555565,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,392,,,"Mrs. Vokes",,8.8.8.8,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,406b,,,"Mrs. Voke",,,BLAKE,blake_holbrook,33433343345365531765,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymnal: for use in the church and home",BHUC2012,513,,,"Mrs. Voke",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,515,,,,,8.8.8.8,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,539a,,,"Mrs. Vokes","Philip Armes",8.8.8.8,ARMES,galilee_armes,532116655167656,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,539b,,,"Mrs. Vokes",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<cite>Psalmodia Evangeica</cite>, 1789"
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Presbyterian Hymnal",PRH1878,615,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,630,,,"Mrs. Vokes","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,842,,,,,,,,,,"Pratt's Coll.",
"Soon may the last, glad song arise","Soon may the last, glad song arise",soon_may_the_last_glad_song_arise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,903,,,,,,,,,,"Ch. Psalmody",
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,907,,,"Mrs. Voke",,,,,,English,,
"Soon shall the last glad song arise","Soon shall the last glad song arise",soon_may_the_last_glad_song_arise,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,657,,,"Mrs. Vokes",,,,,,,,
"The last Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1113,"The last Song",,Anon.,,,GROSTETTE,grostette_greatorex,332176566666671,,,
"The song of triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129c,"The song of triumph",,,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"The song of triumph","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,205,"The song of triumph",,"Mrs. Vokes",,,,,,English,,
"The song of triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1005,"The song of triumph",,,,8.8.8.8,,,,English,,
"Hymn of Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Selection of Sacred Songs. 2nd ed.",SSS21850,56,"Hymn of Triumph",,,,,,,,English,,
"Hymn of Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,56,"Hymn of Triumph",,,,,,,,English,"Pratt's Coll.",
"Prayer for speedy Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise with Tunes",SoPT1889,442,"Prayer for speedy Triumph",,,,,,,,,,
"Prayer for sppedy Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,460,"Prayer for sppedy Triumph",,,,,,,,English,,
"That glorious anthem","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymnal of the Methodist Episcopal Church",HMEC1891,917,"That glorious anthem",,"Mrs. Vokes",,8.8.8.8,,,,English,,
"The Earth Is the Lord's","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Poems and Hymns of Dawn",PHoD1890,271,"The Earth Is the Lord's",,,,,,,,English,,
"Send out thy light through all the earth","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d283,,"Send out thy light through all the earth","Mrs. Vokes",,,,,,,,
"Send out Thy light through all the earth","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Coronation Hymnal: a selection of hymns and songs",CH1894,360,,"Send out Thy light through all the earth","Mrs. Vokes","Asa Hull",,"SEND OUT THY LIGHT",the_sea_runs_deep_the_night_is_hull,5651565333225123,English,,
"The kingdoms of this world become the kingdoms of Christ","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,562,"The kingdoms of this world become the kingdoms of Christ",,,,,,,,English,,
"The final anthem of triumph","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Psalms and Hymns for the Worship of God",PHWG1866,d719,"The final anthem of triumph",,"Mrs. Vokes",,,,,,,,
"The earth is the Lord's","Soon shall the joyous song arise",soon_may_the_last_glad_song_arise,"Hymns of the Millennial Dawn",HoMD1937,ad263,"The earth is the Lord's",,"Mrs. Vokes",,,,,,English,,
"The earth is the Lord's","Soon shall the joyous song arise",soon_may_the_last_glad_song_arise,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d263,"The earth is the Lord's",,"Mrs. Vokes",,,,,,English,,
