displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Singing the Faith",STF2011,509,,,"Timothy Dudley-Smith, b. 1926","Norman Warren, b. 1934",8.7.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm.: Compilers of <cite>Common Ground</cite>, 1998"
"Come wounded Healer, your suff'rings reveal","Come wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Singing the Faith",STF2011,271a,,,"Martin Leckebusch, b. 1962","Guy Turner, b. 1955",10.11.11.11,HOLLYGIRT,hollygirt_turner,5U15543234D755U15543,English,,
"Come wounded Healer, your suff'rings reveal","Come wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Singing the Faith",STF2011,271b,,,"Martin Leckebusch, b. 1962","Paul Leddington Wright, b. 1951",10.11.11.11,NUFFIELD,nuffield_wright,5U123213212D55U12321,English,,
"Who would ever have believed it?","Who would ever have believed it?",who_would_ever_have_believed_it,"Singing the Faith",STF2011,290,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",8.7.8.7,"AE FOND KISS",ae_fond_kiss,335615616616523,English,,"Scottish traditional melody"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Singing the Faith",STF2011,280a,,,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994","Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Singing the Faith",STF2011,280b,,,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994","Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Singing the Faith",STF2011,723,,,"Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Paul Leddington Wright, b. 1951",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Singing the Faith",STF2011,301,,,"John Bakewell, 1721-1819","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Singing the Faith",STF2011,216,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Martin Ellis, b. 1943; Martin V. Clarke, b. 1982","9.9.9.6 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Singing the Faith",STF2011,248,,,"Horatius N. Bonar, 1808-1889","John Bacchus Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Singing the Faith",STF2011,190,,"Come and worship","James Montgomery, 1771-1854","Martin Edward Fallas Shaw, 1875-1958",,IRISH,gloria_french,333554332353213,English,"V. 5, unascribed text in <cite>The Christmas Box</cite>, 1825","French carol melody"
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,"Singing the Faith",STF2011,225,,,"Aurelius Clemens Prudentious, 348-c. 413; Edward Caswall, 1814-1878","William Henry Monk, 1823-1889",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"C. F. Witt <cite>Harmonia Sacra</cite>, Gotha, 1715"
"I watch the sunrise lighting the sky","I watch the sunrise lighting the sky",i_watch_the_sunrise_lighting_the_sky,"Singing the Faith",STF2011,469,,,"John Glynn","John Glynn",,"[I watch the sunrise lighting the sky]",i_watch_the_sunrise_lighting_the_murphy,55555456545653255555,English,,
"I will speak out for those who have no voices","I will speak out for those who have no voices",i_will_speak_out_for_those_who_have_no,"Singing the Faith",STF2011,702,,,"Steve Bassett; Dave Bankhead; Ray Goudie; Sue Rinaldi","Dave Bankhead; Ray Goudie; Sue Rinaldi; Steve Bassett; Paul Leddington Wright, b. 1951",,"[I will speak out for those who have no voices]",i_will_speak_out_bankhead_bassett,11231432132112311432,English,,
"He sent me to give the good news to the poor","God's spirit is in my heart",gods_spirit_is_in_my_heart,"Singing the Faith",STF2011,404,,"He sent me to give the good news to the poor","Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","8.5.8.5 with refrain","GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"Lord, your Church on earth is seeking","Lord, your Church on earth is seeking",lord_your_church_on_earth_is_seeking,"Singing the Faith",STF2011,410,,,"Hugh Sherlock, 1906-1998","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Eternal God, we praise your love","Eternal God, we praise your love",eternal_god_we_praise_your_love,"Singing the Faith",STF2011,534,,,"Alan Gaunt, b. 1935","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditional melody"
"We do not presume to come to this table","We do not presume to come to this table",we_do_not_presume_to_come_to_this,"Singing the Faith",STF2011,601,,,,"Paul Field, b. 1954",,"[We do not presume to come to this table]",we_do_not_presume_to_come_to_field,,English,"Liturgical text",
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Singing the Faith",STF2011,92,,,"Doreen E. Newport, 1927-2004","Graham Clifford Westcott, b. 1945; Paul Leddington Wright, b. 1951",,"[Think of a world without flowers]",genesis_westcott,6663322171221766,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Singing the Faith",STF2011,197a,,,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","SALTASH (PLEADING SAVIOUR)",pleading_savior,321612353232161,English,,"Henry Ward Beecher: <cite>Plymouth collection of hymns and tunes</cite>, New York, 1855"
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Singing the Faith",STF2011,197b,,,"George Stringer Rowe, 1830-1913","S. J. P. Dunman, 1843-1913","8.7.8.7 D","ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"The God who sings","The God who sings",the_god_who_sings,"Singing the Faith",STF2011,714,,,"Douglas Galbraith, b. 1940","Paul Leddington Wright, b. 1951",4.10.10.4,CHANSON,chanson_wright,124356432532125U14D7,English,,
"Jesu, the joy of loving hearts","Jesu, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Singing the Faith",STF2011,365,,,"Ray Palmer, 1808-1887","William Knapp, 1698-1768; William Henry Monk, 1823-1889",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O God, beyond all thought","O God, beyond all thought",o_god_beyond_all_thought,"Singing the Faith",STF2011,138,,,"Andrew Pratt, b. 1948","Guy Turner, b. 1955",6.6.8.6,"OLD HALL",old_hall_turner,5U13551D7U12345D5U13,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Singing the Faith",STF2011,104,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Singing the Faith",STF2011,113,,,"Robert Grant, 1779-1838","William Croft, 1678-1727; Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Singing the Faith",STF2011,743,,,"Isaac Watts, 1674-1748","Henry Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"We come to you with no pretence","We come to you with no pretence",we_come_to_you_with_no_pretence,"Singing the Faith",STF2011,435,,,"Andrew Pratt, b. 1948","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,"Singing the Faith",STF2011,454a,,,"Charles Wesley, 1707-1788","Henry Carey, 1687-1743",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,"Singing the Faith",STF2011,454b,,,"Charles Wesley, 1707-1788","S. Akeroyde",8.8.8.8.8.8,"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,13334556545565,English,,"<cite>Divine Companion</cite>, 1722"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Singing the Faith",STF2011,696,,,"Fred Kaan, 1929-2009","Sydney Hugo Nicholson, 1875-1947",8.7.8.7.8.7,"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,123132345355443,English,,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881"
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Singing the Faith",STF2011,715,,,"Patrick Eugene Prescod","Noel G. Dexter, b. 1938",,"THE RIGHT HAND OF GOD",the_right_hand_of_god_dexter,5112314445311233432,English,,"Arr.: Compilers"
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Singing the Faith",STF2011,718,,,"Anna Briggs, b. 1947","Paul Leddington Wright, b. 1951",6.6.8.6,SORROW,sorrow_wright,553(4)56554321234576,English,,
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Singing the Faith",STF2011,433,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","James Hallet Sheppard, 1835-1879",8.6.8.6.8.6.7,"ST MARTIN (Sheppard)",st_martin_sheppard,13453321144332566554,English,,
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",though_the_fruit_tree_doesnt_blossom,"Singing the Faith",STF2011,93,,"Yet will I praise him; I will lift my hands to my Redeemer","Geraldine Latty, b. 1963","Geraldine Latty, b. 1963; Martin V. Clarke, b. 1982",,"[Though the fruit tree doesn't blossom]",though_the_fruit_tree_doesnt_latty,5(7)U11222(3)3D27U11,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Singing the Faith",STF2011,67,,,"Joseph Hart",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"Into the darkness of this world","Into the darkness of this world",into_the_darkness_of_this_world,"Singing the Faith",STF2011,173,,,"Maggi Dawn, b. 1959","Maggi Dawn, b. 1959",,"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,51U1D765233455432236,English,,
"A special star, a special star","A special star, a special star",a_special_star_a_special_star,"Singing the Faith",STF2011,223,,,"Lynda Masson, b. 1951","Lynda Masson, b. 1951",,"A SPECIAL STAR",a_special_star_masson,5U31D5U32d7557U12321,English,,
"Riding through the desert, gently the wise men go","Riding out across the desert",riding_out_across_the_desert,"Singing the Faith",STF2011,230,,"Riding through the desert, gently the wise men go","Peter Ratcliffe, b. 1958","Peter Ratcliffe, b. 1958","8.7.8.7 D","THE CAMEL SHUFFLE",the_camel_shuffle_ratcliffe,5565U1D6U3(43)D56676,English,,
"Rejoice and be glad!","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing the Faith",STF2011,245,,"Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1957; Michael Joncas, b. 1951; Paul Leddington Wright, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Our Father, in heaven","Our Father, in heaven",our_father_who_art_in_heaven_lords_praye,"Singing the Faith",STF2011,763,,,,"Ian Worsfold, b. 1974; Paul Leddington Wright, b. 1951",,"[Our Father, in heaven]",our_father_in_heaven_worsfold,52(3)35(2)2(3)366655,English,,
"Indescribable, uncontainable","From the highest of heights to the depths of the sea",from_the_highest_of_heights_to_the_depth,"Singing the Faith",STF2011,48,,"Indescribable, uncontainable","Laura Story; Jesse Reeves","Laura Story",,"[From the highest of heights to the depths of the sea]",indescribable,,English,,
"We follow the Lord along the gradual road to heaven (Na nzela na lola tokotambola malembe)","We follow the Lord along the gradual road to heaven (Na nzela na lola tokotambola malembe)",we_follow_the_lord_along_the_gradual_roa,"Singing the Faith",STF2011,730,,,"Mwenze Kabemba; Carolyn Kappauf","Mwenze Kabemba",,"NA NZELA NA LOLA",na_nzela_na_lola_kabemba,5U333534566654355333,"English; Lingala",,
"Mayenziwe 'ntando yakho","Mayenziwe 'ntando yakho",mayenziwe_ntando_yakho,"Singing the Faith",STF2011,760,,,,"George Mxadana; John Bell",,MAYENZIWE,mayenziwe_ntando_yakho_south_african,51326217151326217134,Xhosa,"Xhosa (South African) text from <cite>The Lord's Prayer</cite>","South African traditional"
"Kyrie eleison","Empty, broken, here I stand, Kyrie eleison",empty_broken_here_i_stand_kyrie,"Singing the Faith",STF2011,421,,"Kyrie eleison","Nick Haigh; Anita Haigh","Nick Haigh; Anita Haigh",,"[Empty, broken, here I stand, Kyrie eleison]",empty_broken_here_i_stand_haigh,3331D7U11123(54)32,English,,
"We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,"Singing the Faith",STF2011,717,,,"Marnie Barrell, b. 1952","Vikki Cook; Paul Leddington Wright, b. 1951",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Singing the Faith",STF2011,750,,,,"Iona Community",,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,Greek,"Liturgical text","Ukrainian Russian Orthodox traditional chant"
"Giving it all to you","Giving it all to you",giving_it_all_to_you,"Singing the Faith",STF2011,551,,,"Geraldine Latty, b. 1963","Geraldine Latty, b. 1963",,"[Giving it all to you]",giving_it_all_to_you_latty,,English,,
"'Come, now, you blessed, eat at my table'","'Come, now, you blessed, eat at my table'",come_now_you_blessed_eat_at_my_table,"Singing the Faith",STF2011,695,,,"Ruth C. Duck, b. 1947","Thomas Helmore, 1811-1890",10.10.10.10,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,112311432215314,English,,"La Feillée <cite>Méthode du plain-chant</cite>, 1808"
"There are no strangers to God's love","There are no strangers to God's love",there_are_no_strangers_to_gods_love,"Singing the Faith",STF2011,716,,,"Andrew Pratt, b. 1948","Henry James Ernest Holmes, 1852-1938",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"May the Sending One sing in you","May the Sending One sing in you",may_the_sending_one_sing_in_you,"Singing the Faith",STF2011,472a,,,"Brian Wren, b. 1936","Valerie Anne Ruddle, b. 1932",8.8.8.9,"SENDING ONE",sending_one_ruddle,123553(5)66234664(6),English,,
"May the Sending One sing in you","May the Sending One sing in you",may_the_sending_one_sing_in_you,"Singing the Faith",STF2011,472b,,,"Brian Wren, b. 1936","Paul Leddington Wright, b. 1951",8.8.8.9,"WARWICK LANE",warwick_land_wright,12323(5)65423444(6)7,English,,
"Praise the Father! Praise the Spirit!","On this Baptism day, God we thank you",on_this_baptism_day_god_we_thank,"Singing the Faith",STF2011,539,,"Praise the Father! Praise the Spirit!","Paul Wood, b. 1967","Norman Leonard Warren, b. 1934",,"SING HOSANNA",sing_hosanna_traditional,555321216155532132,English,,Anonymous
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Singing the Faith",STF2011,402,,,"Sylvia G. Dunstan, 1955-1993","Paul Leddington Wright, b. 1951","10.10.10 wiht alleluias","HURLEY GREEN",hurley_green_wright,33233234(3)233323323,English,,
"Best of all is God is with us","Best of all is God is with us",best_of_all_is_god_is_with_us,"Singing the Faith",STF2011,610,,,"Andrew Pratt, b. 1948","Evelyn F. Abbott, b. 1927",8.7.8.7,"CHAPEL BRAE",chapel_brae_abbott,345317765431321234,English,"Based on John Wesley's final words",
"Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Singing the Faith",STF2011,251,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Paul Leddington Wright, b. 1951","6.5.6.5 D","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"praising your majesty, praising your glory","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,"Singing the Faith",STF2011,95,,"praising your majesty, praising your glory","Peter Jones","Peter Jones",,"[We praise you, O God; acclaim you as Lord]",we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,"Liturgical text from <cite>Te Deum</cite>",
"God of forgiveness, your people you freed","God of forgiveness, your people you freed",god_of_forgiveness_your_people_you,"Singing the Faith",STF2011,425,,,"Michael Forster, b. 1946","Paul Leddington Wright, b. 1951",10.11.11.12,BLAKENEY,blakeney_wright,12343232124543666543,English,,
"Jesus the carpenter, hanging on Calvary","You came to our world as part of a family",you_came_to_our_world_as_part_of_a_famil,"Singing the Faith",STF2011,275,,"Jesus the carpenter, hanging on Calvary","Marjorie Dobson, b. 1940","Martin V. Clarke, b. 1982",13.10.13.10,"KING'S CROSS",kings_cross_clarke,112321D77U121D7U1345,English,,
"To see the King of heaven fall","To see the King of heaven fall",to_see_the_king_of_heaven_fall,"Singing the Faith",STF2011,269,,,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"[To see the King of heaven fall]",to_see_the_king_of_heaven_getty_townend,11554(3)4512354(2)D7,English,,
"Light a candle in a darkened place","Light a candle in a darkened place",light_a_candle_in_a_darkened_place,"Singing the Faith",STF2011,174,,,"Clare Stainsby, b. 1959","Clare Stainsby, b. 1959",9.9.7.7.4,"ADVENT CANDLE",advent_candle_stainsby,32323256543434356565,English,,
"And they called his name Jesus","Let me tell you about a baby, and his family",let_me_tell_you_about_a_baby_and_his,"Singing the Faith",STF2011,209,,"And they called his name Jesus","Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson; Paul Leddington Wright, b. 1951",,"[Let me tell you about a baby, and his family]",let_me_tell_you_about_a_baby_johnson,335U1D6654677665335,English,,
"Advent candles tell their story","Advent candles tell their story",advent_candles_tell_their_story,"Singing the Faith",STF2011,165,,,"Mark Earey, b. 1965","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"The silent stars shine down on us","The silent stars shine down on us",the_silent_stars_shine_down_on_us,"Singing the Faith",STF2011,231,,,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Country Songs</cite>, 1893"
"We see the eyes of Mary shine","We see the eyes of Mary shine",we_see_the_eyes_of_mary_shine,"Singing the Faith",STF2011,219,,,"Andrew Pratt, b. 1948","Guy Turner",8.8.8.8,"FRANCE HILL",france_hill_turner,5U333212D55U33321322,English,,
"When a young unmarried couple","When a young unmarried couple",when_a_young_unmarried_couple,"Singing the Faith",STF2011,220,,,"Peter Relf, b. 1944","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"It was on a starry night when the hills were bright","It was on a starry night when the hills were bright",it_was_on_a_starry_night_when_the,"Singing the Faith",STF2011,206,,,"Joy Webb, b. 1932","Joy Webb, b. 1932",,"[It was on a starry night when the hills were bright]",it_was_on_a_starry_night_when_webb,55U53211235445653332,English,,
"God is born among us: earth receives the Christ child","God is born among us: earth receives the Christ child",god_is_born_among_us,"Singing the Faith",STF2011,200,,,"Andrew Pratt, b. 1948","Ian Sharp, b. 1943; Martin V. Clarke, b. 1982",,"GDY SIE CHRYSTUS RODZI",gdy_sie_chrystus_rodzi,5316653342215316,English,"Polish carol ","Polish carol"
"I had a dream that I was standing on a hillside","I had a dream that I was standing on a hillside",i_had_a_dream_that_i_was_standing_on_a,"Singing the Faith",STF2011,203,,,"Andy Piercy, b. 1951; C. S. de Whalley","Andy Piercy, b. 1951; C. S. de Whalley; Nicola Morrison, b. 1978",,"[I had a dream that I was standing on a hillside]",i_had_a_dream_that_i_dewhalley_piercy,66665544334556666554,English,,
"Who would think that what was needed","Who would think that what was needed",who_would_think_that_what_was_needed,"Singing the Faith",STF2011,222,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Evelyn Danzig, 1901-1996; John L. Bell, b. 1949","8.7.8.7 D","SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
"Glory to God, glory to God (Gloria, gloria)","Glory to God, glory to God (Gloria, gloria)",gloria_gloria_in_excelsis_deo_taizecanon,"Singing the Faith",STF2011,752,,,"Taizé Community","Taizé Community",,"[Glory to God, glory to God]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Glory to God, glory to God    ","Glory to God, glory to God    ",glory_to_god_glory_to_god_glory_in_the_h,"Singing the Faith",STF2011,753,,,,,,"[Glory to God, glory to God]",gloria_peru,55455545443451554555,,"Peruvian traditional chant, collected by John Ballantine, b. 1945","Peruvian traditional chant"
"Through long years of watchful waiting","Through long years of watchful waiting",through_long_years_of_watchful_waiting,"Singing the Faith",STF2011,232,,,"Thomas G. Wilkinson, b. 1945",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh  traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Mary and Joseph","Mary and Joseph",mary_and_joseph_came_to_the_temple,"Singing the Faith",STF2011,229,,,"Andrew Pratt, b. 1948","Valerie Anne Ruddle, b. 1932","5.5.5.4 D",BENSUNAS,bensunas_ruddle,1D765365432123465U1,English,,
"Precious Jesus, I am ready","To the river, I am going",to_the_river_i_am_going,"Singing the Faith",STF2011,541,,"Precious Jesus, I am ready","Brian Doerksen, b. 1965; Michael Hansen; Brian Thiessen","Brian Doerksen, b. 1965; Michael Hansen; Brian Thiessen",,"[To the river, I am going]",to_the_river_i_am_going_doerksen_hansen,32(1)1(D5)532(1)1,English,,
"When we are tested and wrestle alone","When we are tested and wrestle alone",when_we_are_tested_and_wrestle_alone,"Singing the Faith",STF2011,240,,,"Ruth C. Duck, b. 1947","Carlton Raymond Young, b. 1926",10.10.10.10,"ANGELS OF HEALING",angels_of_healing_young,43236643235434775456,English,,
"O Lord, with your eyes set upon me","Lord, you have come to the seashore",lord_you_have_come_to_the_seashore,"Singing the Faith",STF2011,558,,"O Lord, with your eyes set upon me","Cesáreo Gabaráin, 1936-1991; Robert C. Trupia","Cesáreo Gabaráin",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Would I have answered when you called","Would I have answered when you called",would_i_have_answered_when_you_called,"Singing the Faith",STF2011,674,,,"Herman G. Stuempfle, Jr., 1923-2007","Merla Watson","8.6.8.6 D",WATSON,watson_watson,5123217125712,English,,
"Wonder of Wonders","Wonder of Wonders",wonder_of_wonders_life_is_beginning,"Singing the Faith",STF2011,543a,,,"Brian Wren, b. 1936","Matt Allen","5.5.5.4 D","WONDER OF WONDERS",wonder_of_wonders_allen,5434321234345434,English,,
"Wonder of wonders","Wonder of wonders",wonder_of_wonders_life_is_beginning,"Singing the Faith",STF2011,543b,,,"Brian Wren, b. 1936","David Barton, b. 1983","5.5.5.4 D","LANGLEY GROVE",langley_grove_barton,123556532(1)235366U1,English,,
"God! When human bonds are broken","God! When human bonds are broken",god_when_human_bonds_are_broken,"Singing the Faith",STF2011,649,,,"Fred Kaan, 1929-2009","Samuel Flood Jones, 1826-1895",8.7.8.7,"ST CATHERINE (Flood Jones)",st_catherine_jones,323456656715432354,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Singing the Faith",STF2011,259,,,"Brian Wren, b. 1936","Paul Wood, b. 1967; Martin V. Clarke, b. 1982","7.8.7.8 with alleluias",TANSY,tansy_wood,56(7)U132D67U543212,English,,
"Swiftly pass the clouds of glory","Swiftly pass the clouds of glory",swiftly_pass_the_clouds_of_glory,"Singing the Faith",STF2011,260,,,"Thomas H. Troeger, b. 1945","George Henry Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"In bread we bring you, Lord","In bread we bring you, Lord",in_bread_we_bring_you_lord,"Singing the Faith",STF2011,589,,,"Kevin Nichols","Kevin Nichols; Andrew Moore, b. 1954",,"[In bread we bring you, Lord]",in_bread_we_bring_you_lord_nichols,5U123331432111D7666,English,,
"This is my desire, Lord","To be in your presence",to_be_in_your_presence,"Singing the Faith",STF2011,530,,"This is my desire, Lord","Noël Richards, b. 1955","Noël Richards, b. 1955; Paul Leddington Wright, b. 1951",,"[To be in your presence]",to_be_in_your_presence_richards,55431255431(2)554312,English,,
"Could you see what I'm thinking and know it's a prayer?","I should like to speak to you",i_should_like_to_speak_to_you,"Singing the Faith",STF2011,522,,"Could you see what I'm thinking and know it's a prayer?","Joy Webb, b. 1932","Joy Webb, b. 1932",,"HARD TO MAKE A PRAYER",hard_to_make_a_prayer_webb,335323266U1D6567U1D6,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Singing the Faith",STF2011,762,,,,"Joseph Lees",,"[Our Father, who art in heaven]",our_father_which_art_in_heaven_lees,33335432214322543365,English,,
"Knowing you, Jesus","All I once held dear",all_i_once_held_dear_built_my_life_upon,"Singing the Faith",STF2011,489,,"Knowing you, Jesus","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[All I once held dear]",knowing_you_kendrick,321653212332165,English,,
"Take, oh take me as I am","Take, oh take me as I am",take_o_take_me_as_i_am,"Singing the Faith",STF2011,781,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, oh take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"Yes, I resolve to give it all","Show me the way of the cross once again",show_me_the_way_of_the_cross_once_again,"Singing the Faith",STF2011,452,,"Yes, I resolve to give it all","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[Show me the way of the cross once again]",show_me_the_way_of_the_cross_redman,33432122121334321223,English,,
"You are the centre, you are my life","You are the centre, you are my life",you_are_the_center_you_are_my_life,"Singing the Faith",STF2011,567,,,"Margaret Rizza, b. 1929","Margaret Rizza, b. 1929",,"[You are the centre, you are my life]",you_are_the_center_you_are_my_rizza,3554311123555(4)3122,English,,
