firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father in heaven, Hear us today","Father in Heaven, Hear Us Today",father_in_heaven_hear_us_today,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,43,"Father in Heaven, Hear Us Today",,"Charles G. Ames",Unknown,,"[Father in heaven, Hear us today]",blatchford,551177523213555,English,,
"Father of mercies, in Thy Word","Father of Mercies, in Thy Word",father_of_mercies_in_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,169,"Father of Mercies, in Thy Word",,"Anne Steele","John Bacchus Dykes",,"[Father of mercies, in Thy Word]",st_agnes_dykes,333234715553225,English,,
"Father, we thank Thee for the night","Father, We Thank Thee for the Night",father_we_thank_thee_for_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,309,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, Who on man dost shower","Father, Who on Man Dost Shower",father_who_on_man_dost_shower,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,41,"Father, Who on Man Dost Shower",,"Percy Dearmer",,,"[Father, Who on man dost shower]",quem_pastores,135345652345432,English,,"German melody, 15th century"
"Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",fight_the_good_fight_with_all_thy_might,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,261,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Johann Mozart, 1756-1791",,"[Fight the good fight with all thy might]",nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Fling out the banner! let it float","Fling Out the Banner, Let It Float",fling_out_the_banner_let_it_float,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,191,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,301,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot Sandford Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"From Greenland's icy mountains","From Greenland's Icy Mountains",from_greenlands_icy_mountains,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,202,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Gather around the Christmas tree","Gather around the Christmas Tree",gather_around_the_christmas_tree_gather,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,103,"Gather around the Christmas Tree","Hosanna, hosanna",Unknown,"John Henry Hopkins, Jr.",,"[Gather around the Christmas tree]",gather_around_the_christmas_tree_hopkins,5321325153213251,English,,
"Glorious Yuletide, glad bells proclaim it","Glorious Yuletide, Glad Bells Proclaim It",glorious_yuletide_glad_bells_proclaim_it,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,106,"Glorious Yuletide, Glad Bells Proclaim It",,"Ernst William Olson","Alexis Theodore Lyoff",,"[Glorious Yuletide, glad bells proclaim it]",russian_hymn_lvov,566531176564553,English,,
"Glory be to Jesus","Glory Be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,134,"Glory Be to Jesus",,"Edward Caswall","Friedrich Filitz",,"[Glory be to Jesus]",wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
"Go to dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,136,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"God be with you till we meet again","God Be With You till We Meet Again",god_be_with_you_till_we_meet_again,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,74,"God Be With You till We Meet Again","Till we meet, till we meet","Jeremiah Eames Rankin","William Gould Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God hath sent His angels to the earth again","God Hath Sent His Angels to the Earth Again",god_hath_sent_his_angels_to_the_earth_ag,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,150,"God Hath Sent His Angels to the Earth Again","Angels, sing His triumph as you sang His birth","Phillips Brooks","James C. D. Parker, 1828-",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God is love; His mercy brightens","God Is Love: His Mercy Brightens",god_is_love_his_mercy_brightens,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,32,"God Is Love: His Mercy Brightens",,"John Bowring","Charlotte A. Barnard",,"[God is love; His mercy brightens]",brocklesbury_claribel,321576651133232,English,,
"God, that madest earth and Heaven","God, That Madest Earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,68,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick L. Hosmer","L. O. Emerson",,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Golden harps are sounding","Golden Harps Are Sounding",golden_harps_are_sounding,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,158,"Golden Harps Are Sounding","All His suff'ring ended","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Good news from heav'n the angels bring","Good News From Heaven the Angels Bring",good_news_from_heaven_the_angels_bring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,110,"Good News From Heaven the Angels Bring",,"Martin Luther",,,"[Good news from heav'n the angels bring]",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Gracious Spirit, Dove divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,163,"Gracious Spirit, Dove Divine",,"John Stocker","Louis Morceau Gottschalk; Edwin P. Parker",,"[Gracious Spirit, Dove divine]",mercy_gottschalk,5651332111171,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,281,"Guide Me, O Thou Great Jehovah",,"William Williams","William Letton Viner, 1790-1867",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Hail, Thou once despised Jesus","Hail, Thou Once Despised Jesus",hail_thou_once_despised_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,142,"Hail, Thou Once Despised Jesus",,"John Bakewell","John Zundel",,"[Hail, Thou once despisèd Jesus]",beecher_zundel,556532321761654,English,,
"Hail to the brightness of Zion's glad morning","Hail to the Brightness of Zion's Glad Morning!",hail_to_the_brightness_of_zions_glad_mor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,199,"Hail to the Brightness of Zion's Glad Morning!",,"Thomas Hastings","Lowell Mason",,"[Hail to the brightness of Zion's glad morning]",wesley_mason,176555616653221,English,,
"Hail to the Lord's anointed","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,84,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley",,"[Hail to the Lord's anointed]",aurelia_wesley,333433211654345,English,,
"Hark! The herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,113,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"He leadeth me, O blessed thought","He Leadeth Me! O Blessed Thought!",he_leadeth_me_o_blessed_thought,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,273,"He Leadeth Me! O Blessed Thought!","He leadeth me, He leadeth me","Joseph Henry Gilmore","William Batchelder Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hills of the North, rejoice","Hills of the North, Rejoice",hills_of_the_north_rejoice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,197,"Hills of the North, Rejoice",,"F. Oakeley","Arthur Seymour Sullivan",,"[Hills of the North, rejoice]",samuel_sullivan,335434654511716,English,,
"Holy Ghost, with light divine","Holy Ghost, With Love Divine",holy_ghost_with_light_divine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,162,"Holy Ghost, With Love Divine",,"Andrew Reed","C. von Wartensee",,"[Holy Ghost, with light divine]",horton_schnydervonwartensee,51311655423165765321,English,,
"Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,24,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber","John Bacchus Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Holy Majesty, before Thee","Holy Majesty, Before Thee",holy_majesty_before_you,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,47,"Holy Majesty, Before Thee",,"August W. Kjellstrand; Samuel John Hedborn","Philipp Nicolai",,"[Holy Majesty, before Thee]",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Holy Spirit, hear us","Holy Spirit, Hear Us",holy_spirit_hear_us_help_us_while_we_sin,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,4,"Holy Spirit, Hear Us",,"William Henry Parker","George H. Loud",,"[Holy Spirit, hear us]",lyndhurst_blunt,56711755655671332,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation, Ye Saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,214,"How Firm a Foundation, Ye Saints of the Lord",,,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,"""K,"" in Rippon's Selection, 1787","John F. Wade's Cantus Diversi, 1751"
"How lovely are those dwellings","How Lovely Are Those Dwellings",how_lovely_are_those_dwellings,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,290,"How Lovely Are Those Dwellings",,"Ernest Edwin Ryden","J. L. F. Mendelssohn-Bartholdy; Peter Johnson",,"[How lovely are those dwellings]",how_lovely_are_those_dwell_mendelssohn,5333455752222343,English,,"From J. L. F. Mendelssohn-Bartholdy ""On Wings of Song"""
"How shall I follow Him I serve","How Shall I Follow Him I Serve?",how_shall_i_follow_him_i_serve,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,241,"How Shall I Follow Him I Serve?",,"Josiah Conder","Henry Percy Smith",,"[How shall I follow Him I serve]",maryton_smith,333432225543117,English,,
"How shall the young secure their hearts","How Shall the Young Secure Their Hearts",how_shall_the_young_secure_their_hearts,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,182,"How Shall the Young Secure Their Hearts",,"Isaac Watts","L. Devereux; George Kingsley",,"[How shall the young secure their hearts]",boardman_devereux,154321176555,English,,
"How sweet the Name of Jesus sounds","How Sweet the Name of Jesus Sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,121,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"Hush, my dear, lie still and slumber","Hush, My Dear, Lie Still and Slumber",hush_my_dear_lie_still_and_slumber,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,306,"Hush, My Dear, Lie Still and Slumber",,"Isaac Watts, 1674-1748","Jean Jacques Rousseau, 1712-1778",,"[Hush, my dear, lie still and slumber]",greenville_rousseau,332112232155433,English,,
"I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,233,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby, 1823-1915","William Howad Doane, 1832-1915",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am trusting Thee, Lord, Jesus","I Am Trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,276,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord, Jesus]",bullinger_bullinger,5651326765113,English,,
"I became a Christian","I Became a Christian",i_was_made_a_christian,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,170,"I Became a Christian",,"John Samuel Jones","Harrison Millard",,"[I became a Christian]",i_became_a_christian_millard,,English,,
"I gave My life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,250,"I Gave My Life for Thee",,"Frances Ridley Havergal","Philip B. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I hear my blessed Saviour say","I Hear My Blessed Saviour Say",i_hear_my_blessed_savior_say_follow_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,240,"I Hear My Blessed Saviour Say",,Unknown,"Herbert G. Tovey",,"[I hear my blessed Saviour say]",tucker_boothtucker,513232353112334,English,,
"I hear Thy welcome voice","I Hear Thy Welcome Voice",i_hear_thy_welcome_voice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,208,"I Hear Thy Welcome Voice","I am coming Lord","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I heard the bells on Christmas day","I Heard the Bells on Christmas Day",i_heard_the_bells_on_christmas_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,108,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"I know that my Redeemer lives","I Know That My Redeemer Lives",i_know_that_my_redeemer_lives_what_joy,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,149,"I Know That My Redeemer Lives",,"Samuel Medley","Henry Kemble Oliver",,"[I know that my Redeemer lives]",federal_street_oliver,333435543444334455,English,,
"I lay my sins on Jesus","I Lay My Sins on Jesus",i_lay_my_sins_on_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,221,"I Lay My Sins on Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek melody"
"I look not back; God knows the fruitless efforts","I Look Not Back",i_look_not_back_god_knows_the_fruitless_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,218,"I Look Not Back",,"Annie Johnson Flint","Oskar Ahnfelt, 1813-1882",,"[I look not back; God knows the fruitless efforts]",o_salla_land_ahnfelt,5543334565(4)2U221D7,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,252,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I met the Good Shepherd, just now on the plain","I Met the Good Shepherd",i_met_the_good_shepherd,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,210,"I Met the Good Shepherd",,"Edward Caswall, 1814-1878","Lucia May Smith",,"[I met the Good Shepherd, just now on the plain]",ashland_smith,335431235433323,English,,
"I need Thee ev'ry hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,258,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I think, when I read that sweet story of old","I Think When I Read That Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,229,"I Think When I Read That Sweet Story of Old",,"Jemima Thompson Luke",,,"[I think, when I read that sweet story of old]",davenant_english,32121135461176543212,English,,"English Melody"
"I'm but a stranger here","I'm But a Stranger Here",im_but_a_stranger_here,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,288,"I'm But a Stranger Here",,"Thomas Rawson Taylor","Arthur Seymour Sullivan, 1842-1900",,"[I'm but a stranger here]",st_edmund_sullivan,1111725565533325,English,,
"In the cross of Christ I glory","In the Cross of Christ I Glory",in_the_cross_of_christ_i_glory_towering,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,128,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the Hour of Trial",in_the_hour_of_trial,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,255,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"In the silence of the night","In the Silence of the Night",in_the_silence_of_the_night_dobson,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,112,"In the Silence of the Night",,"A. Mary R. Dobson","A. Mary R. Dobson",,"[In the silence of the night]",in_the_silence_of_the_night_dobson,1223355165321223355,English,,
"Into the woods my Master went","Into the Woods My Master Went",into_the_woods_my_master_went,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,139,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,"[Into the woods my Master went]",lanier_hansen,555542321233434555,English,,
"It came upon the midnight clear","It Came Upon the Midnight Clear",it_came_upon_the_midnight_clear,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,90,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"Jerusalem the golden, with milk and honey blest","Jerusalem the Golden",jerusalem_the_golden_i_languish_for_one_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,289,"Jerusalem the Golden",,,"Alexander Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,"Old Latin Hymn",
"Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",jesus_calls_us_oer_the_tumult,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,206,"Jesus Calls Us; O'er the Tumult",,"Cecil Frances (Humphreys) Alexander","William Herbert Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Jesus came, the heav'ns adoring","Jesus Came, the Heavens Adoring",jesus_came_the_heavens_adoring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,88,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"[Jesus came, the heav'ns adoring]",regent_square_smart,531532156651432,English,,
"Jesus Christ is risen today, Alleluia","Jesus Christ Is Risen To-day",jesus_christ_is_risen_today_our_tri,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,153,"Jesus Christ Is Risen To-day",,,,,"[Jesus Christ is risen today, Alleluia]",easter_hymn_lyra_davidica,135146653451434,English,"From the Latin, XIII Century. Tr. in Lyra Davidica, 1708. Arnold's Compeat Psalmodist, 1749","Lyra Davidica, 1708"
"Jesus, keep me near the cross","Jesus, Keep Me Near the Cross",jesus_keep_me_near_the_cross,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,259,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane (Crosby) Van Alstyne","William Howad Doane, 1831-1915",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, King of glory","Jesus, King of Glory",jesus_king_of_glory,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,54,"Jesus, King of Glory","Jesus, King of glory","W. Hope Davison","Franz Joseph Haydn",,"[Jesus, King of glory]",st_alban_haydn,332215556624433261,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,217,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus loves me! This I know","Jesus Loves Me! This I Know",jesus_loves_me_this_i_know_for_the_bible,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,305,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna Bartlett Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, meek and gentle","Jesus, Meek and Gentle",jesus_meek_and_gentle,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,45,"Jesus, Meek and Gentle",,"George R. Prynne",Unknown,,"[Jesus, meek and gentle]",belwin_jones,32121711223321217612,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,267,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John Edgar Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",jesus_shall_reign_whereer_the_sun,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,190,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus, still lead on, till our rest be won","Jesus, Still Lead On",jesus_still_lead_on,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,272,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf","Adam Drese",,"[Jesus, still lead on, till our rest be won]",seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd, Hear Me",jesus_tender_shepherd_hear_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,311,"Jesus, Tender Shepherd, Hear Me",,"Mary (Lundie) Duncan","John Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,226,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153","John Bacchus Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus took the lambs and blessed them","Jesus Took the Lambs and Blessed Them",jesus_took_the_lambs_and_blessed_them,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,174,"Jesus Took the Lambs and Blessed Them",,"Matthias Loy","Arthur Henry Mann",,"[Jesus took the lambs and blessed them]",benediction_mann,514326175431762,English,,
"Joy to the world, the Lord is come","Joy to the World, the Lord Is Come!",joy_to_the_world_the_lord_is_come,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,97,"Joy to the World, the Lord Is Come!",,"Isaac Watts","George Frederick Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Just as I am, without one plea","Just As I Am, without One Plea",just_as_i_am_without_one_plea,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,212,"Just As I Am, without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Lamb of God, for sinners lain","Lamb of God, for Sinners Slain",lamb_of_god_for_sinners_slain_by_thy_mer,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,172,"Lamb of God, for Sinners Slain",,"James R. Woodford","Ignaz Josef Pleyel",,"[Lamb of God, for sinners lain]",pleyels_hymn,352342335234212,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,264,"Lead, Kindly Light",,"John Henry Newman","John Bacchus Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Let us, with a gladsome mind","Let Us with a Gladsome Mind",let_us_with_a_gladsome_mind,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,44,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Light of Light, enlighten me","Light of Light, Enlighten Me",light_of_light_enlighten_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,16,"Light of Light, Enlighten Me",,"Catherine Winkworth; Benjamin Schmolck","Johann Sebastian Bach, 1685-1750",,"[Light of Light, enlighten me]",meinhold_bach,333544333234321,English,,
