displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice Evermore","We are children of the light",we_are_children_of_the_light_saved_from,"The Service of Praise",SoP1900,34,"Rejoice Evermore",Evermore,"Minnie B. Johnson","Jno. R. Bryant",,"[We are children of the light]",we_are_children_of_the_light_bryant,55332213655544332521,English,,
"Children’s Day","Children’s Day, bright and gay",childrens_day_bright_and_gay,"The Service of Praise",SoP1900,198,"Children’s Day","Children’s Day, bright and gay","Rev. F. L. Jones","J. Lincoln Hall",,"[Children’s Day, bright and gay]",childrens_day_bright_and_gay_hall,33211556712177443226,English,,
"On for the Truth and Right","Throw to the breeze the banner",throw_to_the_breeze_the_banner,"The Service of Praise",SoP1900,9,"On for the Truth and Right","Raise to the breeze the ensign","Harriet E. Jones","J. Lincoln Hall",,"[Throw to the breeze the banner]",throw_to_the_breeze_the_banner_hall,33327156664217333245,English,,
"Pass the Word","Pass the word along the line",pass_the_word_along_the_line,"The Service of Praise",SoP1900,35,"Pass the Word","Forward, then, where Jesus leads","H. O. Knowlton","C. E. Kettle",,"[Pass the word along the line]",pass_the_word_along_the_line_kettle,135135163427,English,,
Mizpah,"Yes, brief our parting words shall be",yes_brief_our_parting_words_shall_be,"The Service of Praise",SoP1900,151,Mizpah,,"Ellice Lacie","J. Lincoln Hall",,"[Yes, brief our parting words shall be]",yes_brief_our_parting_words_shall_hall,33323431171243333231,English,,
"What Easter Brings","A light in the sky that is golden and clear",a_light_in_the_sky_that_is_golden_and,"The Service of Praise",SoP1900,183,"What Easter Brings","O Easter, glad Easter! We greet thee again","Mrs. Emma Lent","J. Lincoln Hall",,"[A light in the sky that is golden and clear]",a_light_in_the_sky_that_is_golden_hall,53221155616553221123,English,,
"Brightly the Sunlight is Gleaming To-Day","Brightly the sunlight is gleaming today",brighttly_the_sunlight_is_gleaming_today,"The Service of Praise",SoP1900,193,"Brightly the Sunlight is Gleaming To-Day","Sweet breath of flow’rs","Louella Leonard","J. Lincoln Hall",,"[Brightly the sunlight is gleaming today]",brightly_the_sunlight_is_gleaming_hall,33332365133212217133,English,,
"Hear the Happy Voices Ringing","Hear the happy voices ringing",hear_the_happy_voices_ringing,"The Service of Praise",SoP1900,194,"Hear the Happy Voices Ringing","Ringing, ringing, ringing","Louella Leonard","J. Lincoln Hall",,"[Hear the happy voices ringing]",hear_the_happy_voices_ringing_hall,335545655564U1653355,English,,
"Forward, O Christian Forces!","The sun may raise the grass to life",the_sun_may_warm_raise_the_grass_to_life,"The Service of Praise",SoP1900,13,"Forward, O Christian Forces!","Forward, O Christian forces","Rev. Robert Lowry","J. Lincoln Hall",,"[The sun may raise the grass to life]",the_sun_may_raise_the_grass_to_life_hall,51545671231221713656,English,,
"The Flight of Time","Tick by tick, the moments fleeting",tick_by_tick_the_moments_fleeting,"The Service of Praise",SoP1900,150,"The Flight of Time","Tick by tick, the moments fleeting","Harry Mack","J. Lincoln Hall",,"[Tick by tick, the moments fleeting]",tick_by_tick_the_moments_fleeting_hall,11151767136662463217,English,,
Forward,"Forward! Forward! Banners on high",forward_forward_banners_on_high,"The Service of Praise",SoP1900,20,Forward,"March, we march, we march to battle singing","Irvin H. Mack","Maurice A. Clifton",,"[Forward! Forward! Banners on high]",forward_forward_banners_on_high_hall,32323345542453323233,English,,
"Sweet the Song","Happily, cheerily, comes a song",happily_cheerily_comes_a_song,"The Service of Praise",SoP1900,22,"Sweet the Song","Join the song, joyfully join the singing","Irvin H. Mack","Maurice A. Clifton",,"[Happily, cheerily, comes a song]",happily_cheerily_comes_a_song_hall,32151355535113215135,English,,
"Look Up! Go Forth!","Look up! Look up! The Master calls",look_up_look_up_the_master_calls,"The Service of Praise",SoP1900,57,"Look Up! Go Forth!","Forth to thy labor","Irvin H. Mack","J. Lincoln Hall",,"[Look up! Look up! The Master calls]",look_up_look_up_the_master_calls_hall,31653165566216173165,English,,
"Conquering Ever","Conquering ever, ever to conquer",conquering_ever_ever_to_conquer,"The Service of Praise",SoP1900,98,"Conquering Ever","Conquering ever, ever to conquer","Irvin H. Mack","J. Lincoln Hall",,"[Conquering ever, ever to conquer]",conquering_ever_ever_to_conquer_hall,17655654332345677132,English,,
Drifting,"Drifting, drifting with the current",drifting_drifting_with_the_current,"The Service of Praise",SoP1900,141,Drifting,"Drifting, drifting, quickly drifting","Irvin H. Mack","J. Lincoln Hall",,"[Drifting, drifting with the current]",drifting_drifting_with_the_current_hall,53217124765644353217,English,,
"Will the Pearly Gates be Open","When the Lord shall come to call you",when_the_lord_shall_come_to_call_you,"The Service of Praise",SoP1900,143,"Will the Pearly Gates be Open","Will the pearly gates be open","Irvin H. Mack","Adam Geibel",,"[When the Lord shall come to call you]",when_the_lord_shall_come_to_call_geibel,54567211756757435456,English,,
"The Sweet Old Story","Tell me about the Master",tell_me_about_the_master,"The Service of Praise",SoP1900,144,"The Sweet Old Story",,"Irvin H. Mack","Adam Geibel",,"[Tell me about the Master]",tell_me_about_the_master_geibel,32141311121254353214,English,,
"Star of the East","Yes we gladly come and follow where the star is leading",yes_we_gladly_come_and_follow_where,"The Service of Praise",SoP1900,155,"Star of the East","Star of the east now shining in the azure sky","Irvin H. Mack","J. Lincoln Hall",,"[Yes we gladly come and follow where the star is leading]",yes_we_gladly_come_and_follow_hall,36531716553546764345,English,,
"On Eastern Plain Reclining","On eastern plain reclining",on_eastern_plain_reclining,"The Service of Praise",SoP1900,157,"On Eastern Plain Reclining","Rejoice! ye sages hoary","Irvin H. Mack","J. Lincoln Hall",,"[On eastern plain reclining]",on_eastern_plain_reclining_hall,55176655227653332117,English,,
"Beaming Bright","The sun’s asleep ’neath western hills",the_suns_asleep_neath_western_hills,"The Service of Praise",SoP1900,158,"Beaming Bright","Beaming bright, comes the light","Irvin H. Mack","J. Lincoln Hall",,"[The sun’s asleep ’neath western hills]",the_suns_asleep_neath_western_hall,55655565556711765565,English,,
"Ring the Bells","The bells of heav’n are ringing",the_bells_of_heaven_are_ringing_are_tell,"The Service of Praise",SoP1900,159,"Ring the Bells","Ring, ring, ring","Irvin H. Mack","J. Lincoln Hall",,"[The bells of heav’n are ringing]",the_bells_of_heaven_are_ringing_hall,56545131,English,,
"Beautiful Story","Jesus is victor, Jesus is King",jesus_is_victor_jesus_is_king,"The Service of Praise",SoP1900,160,"Beautiful Story","Radiance beaming, brightly gleaming","Irvin H. Mack","J. Lincoln Hall",,"[Jesus is victor, Jesus is King]",jesus_is_victor_jesus_is_king_hall,17653654317627676523,English,,
"The Bells","The bells, the bells",the_bells_the_bells_they_ring_this_east,"The Service of Praise",SoP1900,171,"The Bells","Hear the ringing and the singing","Irvin H. Mack","J. Lincoln Hall",,"[The bells, the bells]",the_bells_the_bells_they_ring_hall,55555531565444444274,English,,
"Merrily, Cheerily","Merrily, cheerily, let us sing",merrily_cheerily_let_us_sing,"The Service of Praise",SoP1900,176,"Merrily, Cheerily","He arose, He arose","Irvin H. Mack","J. Lincoln Hall",,"[Merrily, cheerily, let us sing]",merrily_cheerily_let_us_sing_hall,55566671355566617625,English,,
"Hallelujah, Halleljuah","The Lord has aris’n on high",the_lord_has_arisen_on_high,"The Service of Praise",SoP1900,177,"Hallelujah, Halleljuah","Hallelujah, hallelujah","Irvin H. Mack","J. Lincoln Hall",,"[The Lord has aris’n on high]",the_lord_has_arisen_on_high_hall,34555653343223213455,English,,
"Jesus Reigns","Sing aloud, ye Christian lands",sing_aloud_ye_christian_lands,"The Service of Praise",SoP1900,178,"Jesus Reigns","Sing we loud the chorus","Irvin H. Mack","J. Lincoln Hall",,"[Sing aloud, ye Christian lands]",sing_aloud_ye_christian_lands_hall,33333155724313333375,English,,
"Light from the Tomb","Bright is the beauteous light shining",bright_is_the_beauteous_light_shining,"The Service of Praise",SoP1900,181,"Light from the Tomb","Light from the tomb, past is its gloom","Irvin H. Mack","J. Lincoln Hall",,"[Bright is the beauteous light shining]",bright_is_the_beauteous_light_hall,33334552444456651111,English,,
"With Joy the Morn Is Waking","With joy the morn is waking",with_joy_the_morn_is_waking_and_brig,"The Service of Praise",SoP1900,184,"With Joy the Morn Is Waking","With joy the morn is waking","Irvin H. Mack","J. Lincoln Hall",,"[With joy the morn is waking]",with_joy_the_morn_is_waking_hall,51765671355565255176,English,,
"Hear the Merry Laughter","Hear the merry laughter as we lift the happy song",hear_the_merry_laughter_as_we_lift,"The Service of Praise",SoP1900,186,"Hear the Merry Laughter","Hear the merry laughter as we lift the happy song","Irvin H. Mack","J. Lincoln Hall",,"[Hear the merry laughter as we lift the happy song]",heart_the_merry_laughter_hall,33234323655133322123,English,,
"Roses Are Blooming","Welcome with gladness the children’s day",welcome_with_gladness_the_childrens_d,"The Service of Praise",SoP1900,187,"Roses Are Blooming","Roses are blooming","Irvin H. Mack","J. Lincoln Hall",,"[Welcome with gladness the children’s day]",welcome_with_gladness_the_child_hall,11117513556525651111,English,,
"The Smiling Flowers","How the smiling flowers",how_the_smiling_flowers,"The Service of Praise",SoP1900,188,"The Smiling Flowers","Smiling flowers, growing showing","Irvin H. Mack","J. Lincoln Hall",,"[How the smiling flowers]",how_the_smiling_flowers_hall,53217554321544412313,English,,
"See the Army","See the army of the Saviour",see_the_army_of_the_savior,"The Service of Praise",SoP1900,189,"See the Army","Marching, marching, soldiers of light","Irvin H. Mack","J. Lincoln Hall",,"[See the army of the Saviour]",see_the_army_of_the_savior_hall,55176355554326755176,English,,
"Sweet Smiling Rose","In happy days of sunny June",in_happy_days_of_sunny_june_the_roses,"The Service of Praise",SoP1900,191,"Sweet Smiling Rose","Sweet smiling rose in silent fragrance growing","Irvin H. Mack","J. Lincoln Hall",,"[In happy days of sunny June]",in_happy_days_of_sunny_june_hall,51365342315666621766,English,,
"In the Narrow Way","Heart and hand for Jesus; marching on",heart_and_hand_for_jesus_marching_on,"The Service of Praise",SoP1900,27,"In the Narrow Way","Marching, marching","J. B. M.","J. B. Mackay",,"[Heart and hand for Jesus; marching on]",heart_and_hand_for_jesus_marching_mackay,53333164475544332353,English,,
"We Are Going Forth to Reap","We have heard the Master calling",we_have_heard_the_master_calling,"The Service of Praise",SoP1900,112,"We Are Going Forth to Reap","We are going forth to reap","J. B. MacKay","J. B. Mackay",,"[We have heard the Master calling]",we_have_heard_the_master_call_mackay,32153511321535121722,English,,
"In the March of Life","In the march of life, thro' the toil and strife",in_the_march_of_life_through_the_sherwin,"The Service of Praise",SoP1900,70,"In the March of Life","In the march of life, thro' the toil and strife",,"F. C. Maker",,"[In the march of life, thro' the toil and strife]",in_the_march_of_life_maker,55111112225517123234,English,,
"Battle Song","Wave the banner of the cross",wave_the_banner_of_the_cross,"The Service of Praise",SoP1900,102,"Battle Song","Forward go; charge the foe","W. C. Martin","J. Lincoln Hall",,"[Wave the banner of the cross]",wave_the_banner_of_the_cross_hall,55136455517634447654,English,,
"God is With Us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Service of Praise",SoP1900,3,"God is With Us","God is with us, God is with us","Rev. Walter J. Mathams","J. Lincoln Hall",,"[God is with us, God is with us]",god_is_with_us_god_is_with_us_hall,55651776165172111173,English,,
"Faith, Hope and Love","O God of grace, increase my faith",o_god_of_grace_increase_my_faith,"The Service of Praise",SoP1900,133,"Faith, Hope and Love","O God of grace, in Jesus’ Name","Rev. Neal A. McAnlay","Chas. H. Gabriel",,"[O God of grace, increase my faith]",o_god_of_grace_increase_my_gabriel,512176512345653,English,,
"The Cloud and Fire","As of old when the hosts of Israel",as_of_old_when_the_hosts_of_israel,"The Service of Praise",SoP1900,16,"The Cloud and Fire","So the sign of the fire by night","C. A. M.","C. Austin Miles",,"[As of old when the hosts of Israel]",as_of_old_when_the_hosts_of_israel_miles,1236563542234767,English,,
"Jesus Calls for Soldiers","Jesus calls for soldiers true",jesus_calls_for_soldiers_true_who_will,"The Service of Praise",SoP1900,18,"Jesus Calls for Soldiers","On to the conflict","C. A. M.","C. Austin Miles",,"[Jesus calls for soldiers true]",jesus_calls_for_soldiers_true_miles,15651235542345156512,English,,
"Hasten Away","Hasten away, do not delay",hasten_away_do_not_delay,"The Service of Praise",SoP1900,24,"Hasten Away","Away, away","C. Austin Miles","J. Lincoln Hall",,"[Hasten away, do not delay]",hasten_away_do_not_delay_hall,33313331135654544423,English,,
"The Lord Will Repay","Sowing, sowing, sowing for the Master",sowing_sowing_sowing_for_the_master,"The Service of Praise",SoP1900,38,"The Lord Will Repay","O’er the valleys and the hills","C. A. M.","C. Austin Miles",,"[Sowing, sowing, sowing for the Master]",sowing_sowing_sowing_for_the_mast_miles,33333212354235443453,English,,
"The Army of the Cross","The army of the Cross advances clad in armor bright",the_army_of_the_cross_advances,"The Service of Praise",SoP1900,40,"The Army of the Cross","Then with our banner flying, singing as we go","C. A. M.","C. Austin Miles",,"[The army of the Cross advances clad in armor bright]",the_army_of_the_cross_advances_miles,51111153533443355432,English,,
"Rose and Lily","Blow, softly blow o’er the hills and vales of Sharon",blow_softly_blow_oer_the_hills_and_vales,"The Service of Praise",SoP1900,46,"Rose and Lily","Rose of Sharon, Lily of the vale","C. A. M.","C. Austin Miles",,"[Blow, softly blow o’er the hills and vales of Sharon]",blow_softly_blow_oer_the_hills_miles,56715671314332571257,English,,
"Lauded Be Thy Holy Name","Lauded be thy holy name",lauded_by_thy_holy_name,"The Service of Praise",SoP1900,50,"Lauded Be Thy Holy Name","Thou that slumb’rest not nor sleepest","C. A. M.","C. Austin Miles",,"[Lauded be thy holy name]",luaded_be_thy_holy_name_miles,12345551765542345777,English,,
"Marching to a Land of Love","We are marching on to the Glory land",we_are_marching_on_to_the_glory_land_we,"The Service of Praise",SoP1900,55,"Marching to a Land of Love","Marching along","C. A. M.","C. Austin Miles",,"[We are marching on to the Glory land]",we_are_marching_on_to_the_glory_miles,55111111655113155435,English,,
"Hear Ye the Battle Cry","See the foe advancing now, ready for the fray",see_the_foe_advancing_now_ready_for,"The Service of Praise",SoP1900,60,"Hear Ye the Battle Cry","Hear ye the battle cry","C. A. M.","C. Austin Miles",,"[See the foe advancing now, ready for the fray]",see_the_foe_advancing_now_ready_miles,33343216716133343212,English,,
"Jesus Lives","Tho' the tomb essayed to hold him in its dark embrace",though_the_tomb_essayed_to_hold_him,"The Service of Praise",SoP1900,63,"Jesus Lives","Hallelujah! hallelujah","C. A. M.","C. Austin Miles",,"[Tho' the tomb essayed to hold him in its dark embrace]",though_the_tomb_essayed_to_hold_miles,34555565551653455652,English,,
"Ever Trusting Jesus","Trusting tho' the clouds may gather heavy overhead",trusting_though_the_clouds_may_gather_he,"The Service of Praise",SoP1900,68,"Ever Trusting Jesus","Ever trusting Jesus","C. A. M.","C. Austin Miles",,"[Trusting tho' the clouds may gather heavy overhead]",trusting_though_the_clouds_may_ga_miles,51615167166567745656,English,,
"Sing a Song of Hope","Sing a song of joy and gladness",sing_a_song_of_joy_and_gladness_sing_and,"The Service of Praise",SoP1900,84,"Sing a Song of Hope","A song of hope, a song of joy","C. A. M.","C. Austin Miles",,"[Sing a song of joy and gladness]",sing_a_song_of_joy_and_gladness_milesca,35653143217126535653,English,,
"Let Us Work","On the mount exalted or in valley low",on_the_mount_exalted_or_in_valley_low,"The Service of Praise",SoP1900,95,"Let Us Work","Let us work and watch and pray","C. A. M.","C. Austin Miles",,"[On the mount exalted or in valley low]",on_the_mount_exalted_or_in_valley_miles,55451533534234576565,English,,
"Hosanna! Hosanna!","Sing hosannas to the Living Lord",sing_hosannas_to_the_living_lord,"The Service of Praise",SoP1900,105,"Hosanna! Hosanna!","Hosanna to Jesus! Praise to our King","C. A. M.","C. Austin Miles",,"[Sing hosannas to the Living Lord]",sing_hosannas_to_the_living_lord_miles,56711776756744332333,English,,
"Sweet Are the Roses","Sweet are the roses of Sharon",sweet_are_the_roses_of_sharon,"The Service of Praise",SoP1900,110,"Sweet Are the Roses","Suffer the children to come unto me","C. A. M.","C. Austin Miles",,"[Sweet are the roses of Sharon]",sweet_are_the_roses_of_sharon_miles,56712133444325356712,English,,
Rejoice,"Rejoice! The Lord Jehovah reigns",rejoice_the_lord_jehavah_reigns,"The Service of Praise",SoP1900,113,Rejoice,"Join in the loud swelling chorus","C. Austin Miles","Maurice A. Clifton",,"[Rejoice! The Lord Jehovah reigns]",rejoice_the_lord_jehovah_reigns_hall,51712345132171365671,English,,
"O Conquering Angel","Onward, onward, speed thy conq’ring flight",onward_onward_speed_thy_conquering_fligh,"The Service of Praise",SoP1900,115,"O Conquering Angel","O Conq’ring angel, onward haste","C. Austin Miles","C. Austin Miles",,"[Onward, onward, speed thy conq’ring flight]",onward_onward_speed_thy_conquer_miles,31271176527132554533,English,,
"Life is Full of Sunshine","Life is full of sunshine, when the sun is hid",life_is_full_of_sunshine_when_the_sun,"The Service of Praise",SoP1900,118,"Life is Full of Sunshine","Then children sing","C. A. M.","C. Austin Miles",,"[Life is full of sunshine, when the sun is hid]",life_is_full_of_sunshine_when_the_miles,33235533234443466565,English,,
"Christ is King","All the nations of the earth rejoice and sing",all_the_nations_of_the_earth_rejoice_and,"The Service of Praise",SoP1900,120,"Christ is King","Christ is King! Christ is King","C. Austin Miles","J. Howard Entwisle",,"[All the nations of the earth rejoice and sing]",all_the_nations_of_the_earth_entwisle,54343212345556716512,English,,
"Carol, Sweetly Carol","Gather from the hillsides, gather from the plains",gather_from_the_hillsides_gather_from_t,"The Service of Praise",SoP1900,121,"Carol, Sweetly Carol","Carol, sweetly carol, carol loud and long","C. Austin Miles","C. Austin Miles",,"[Gather from the hillsides, gather from the plains]",gather_from_the_hillsides_gather_miles,11117766665445431776,English,,
"Prepare Ye for Service","Prepare ye for service, put on the Gospel Armor",prepare_ye_for_service_put_on_the_gospel,"The Service of Praise",SoP1900,131,"Prepare Ye for Service","Then prepare ye for service, ready and willing","C. A. M.","C. Austin Miles",,"[Prepare ye for service, put on the Gospel Armor]",prepare_ye_for_service_miles,55565532342356667666,English,,
"Cheerily, Cheerily Singing","This the morn Christ was born, long ago",this_the_morn_christ_was_born_long_ago,"The Service of Praise",SoP1900,162,"Cheerily, Cheerily Singing","Cheerily, cheerily singing","C. Austin Miles","C. Austin Miles",,"[This the morn Christ was born, long ago]",this_the_morn_christ_as_born_miles,51351355535135132455,English,,
"Sing Alleluia","Faces bright with delight",faces_bright_with_delight_on_this_happy,"The Service of Praise",SoP1900,168,"Sing Alleluia","Sing ""Alleluia,""","C. A. M.","C. Austin Miles",,"[Faces bright with delight]",faces_bright_with_delight_miles,55566656167555666711,English,,
"Hear the Angels Singing","Lo! an angel host descending",lo_an_angel_host_descending,"The Service of Praise",SoP1900,169,"Hear the Angels Singing","See! His star is shining o’er you","C. Austin Miles","Maurice A. Clifton",,"[Lo! an angel host descending]",lo_an_angel_host_descending_hall,15351231217654651535,English,,
"God is Everywhere","In the beauty of the earth and the glowing skies",in_the_beauty_of_the_earth,"The Service of Praise",SoP1900,197,"God is Everywhere","Rays of sunshine, beaming with light","C. A. M.","C. Austin Miles",,"[In the beauty of the earth and the glowing skies]",in_the_beauty_of_the_earth_miles,32323155671243434276,English,,
"Now Children’s Day is Over","Now Children’s Day is over",now_childrens_day_is_over,"The Service of Praise",SoP1900,201,"Now Children’s Day is Over","Good-by, good-by, good-by until we meet again","C. A. M.","C. Austin Miles",,"[Now Children’s Day is over]",now_childrens_day_is_over_miles,51321755543235664653,English,,
"Marching On to Glory","We are marching on to glory",we_are_marching_on_to_glory_telling,"The Service of Praise",SoP1900,5,"Marching On to Glory","Marching, marching on to glory","Melville Weimaus Miller","Chas. H. Gabriel",,"[We are marching on to glory]",we_are_marching_on_to_glory_gabriel,34555654351112151232,English,,
"Beautiful Eastertide","O welcome, bright morning, we love thy sweet light",o_welcome_bright_morning_we_love_thy,"The Service of Praise",SoP1900,175,"Beautiful Eastertide","O beautiful Eastertide","Jennie Morton","J. Lincoln Hall",,"[O welcome, bright morning, we love thy sweet light]",o_welcome_bright_morning_hall,55555356165522223221,English,,
"The Children Are Coming to Thee","Dear Saviour, the children are coming to thee",dear_savior_the_children_are_coming_to_t,"The Service of Praise",SoP1900,104,"The Children Are Coming to Thee","Coming to thee, coming to thee","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Dear Saviour, the children are coming to thee]",dear_savior_the_children_are_co_entwisle,51111556665565445435,English,,
Loyally,"Serve with gladness Christ the King",serve_with_gladness_christ_the_king,"The Service of Praise",SoP1900,48,Loyally,"Serve him, serve him, Christ the Mighty King","Ida L. Reed","J. Lincoln Hall",,"[Serve with gladness Christ the King]",serve_with_gladness_christ_the_king_hall,1111135542531,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Service of Praise",SoP1900,53,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"The Father’s Love","Guide thou my steps, I cry to thee",guide_thou_my_steps_i_cry_to_thee,"The Service of Praise",SoP1900,59,"The Father’s Love","Though oft afflictions cloud my days","Ida L. Reed","Maurice A. Clifton",,"[Guide thou my steps, I cry to thee]",guide_thou_my_steps_i_cry_to_thee_hall,56531321456531256535,English,,
"The Children of the King","Children of the King are we",children_of_the_king_are_we,"The Service of Praise",SoP1900,81,"The Children of the King","Happy children of the King are we","Ida L. Reed","Maurice A. Clifton",,"[Children of the King are we]",children_of_the_king_are_we_hall,56565336767644443253,English,,
"The Banner of the King","Lo, the banner of our King",lo_the_banner_of_our_king_neath_its_fold,"The Service of Praise",SoP1900,119,"The Banner of the King","Marching, marching","Ida L. Reed","J. Lincoln Hall",,"[Lo, the banner of our King]",lo_the_banner_of_our_king_hall,15765357123213217632,English,,
"All the Way I’ll Walk With Jesus","All the way I’ll walk with Jesus",all_the_way_ill_walk_with_jesus,"The Service of Praise",SoP1900,125,"All the Way I’ll Walk With Jesus","Blessed Lord what joy to be","Ida L. Reed","Maurice A. Clifton",,"[All the way I’ll walk with Jesus]",all_the_way_ill_walk_with_jesus_hall,11136532166165123215,English,,
"Soldiers of Jesus","Soldiers of Jesus",soldiers_of_jesus_marching_along,"The Service of Praise",SoP1900,146,"Soldiers of Jesus","Onward we’re marching","Ida L. Reed","J. Lincoln Hall",,"[Soldiers of Jesus]",soldiers_of_jesus_marching_along_hall,55653556576656654355,English,,
"Have You Found the Savior Precious?","Have you found the Saviour precious",have_you_found_the_savior_precious_more,"The Service of Praise",SoP1900,147,"Have You Found the Savior Precious?","Have you found the Saviour precious","Ida L. Reed","J. Lincoln Hall",,"[Have you found the Saviour precious]",have_you_found_the_savior_hall,34532321176176534532,English,,
"The Easter Bells","The Easter bells are ringing",the_easter_bells_are_ringing_a_message,"The Service of Praise",SoP1900,172,"The Easter Bells","Chiming bells are ringing","Ida L. Reed","J. Lincoln Hall",,"[The Easter bells are ringing]",the_easter_bells_are_ringing_hall,53323217666715355454,English,,
"Send Out the Tidings","Send out the tidings, let the anthem ring",send_out_the_tidings_let_the_anthem_r,"The Service of Praise",SoP1900,182,"Send Out the Tidings","Then let the tidings ring from to shore to shore","Ida L. Reed","J. Lincoln Hall",,"[Send out the tidings, let the anthem ring]",send_out_the_tidings_let_the_anth_hall,11217651233212432165,English,,
"Twine Your Blossoms","Twine your blossoms, wreathe your garlands",twine_your_blossoms_wrethe_your_garl,"The Service of Praise",SoP1900,192,"Twine Your Blossoms","Hail to the Children’s Day","Ida L. Reed","Maurice A. Clifton",,"[Twine your blossoms, wreathe your garlands]",twine_your_blossoms_hall,56655665176366556652,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Service of Praise",SoP1900,117,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"Hear the Master’s Earnest Call","Hear the Master’s earnest call",hear_the_masters_earnest_call_there_is_w,"The Service of Praise",SoP1900,54,"Hear the Master’s Earnest Call","Go and work","Rev. F. L. Snyder","Howard E. Smith",,"[Hear the Master’s earnest call]",hear_the_masters_earnest_call_smith,55111117122222345432,English,,
"Some Of These Days","Some of these days all the skies will be brighter",some_of_these_days_all_the_skies_will_be,"The Service of Praise",SoP1900,91,"Some Of These Days","Some of these days, some of these days","F. L. S.","J. Lincoln Hall",,"[Some of these days all the skies will be brighter]",some_of_these_days_all_the_skies_hall,333123431324442346,English,,
"Twentieth Century Song","Marshall, ye hosts of God",marshall_ye_hosts_of_god_and_take_this_w,"The Service of Praise",SoP1900,87,"Twentieth Century Song","Onward march, and take this world of sin","Rev. Wm. Stone","C. Austin Miles",,"[Marshall, ye hosts of God]",marshall_ye_hosts_of_god_miles,11217656716722321722,English,,
"The Mercy-Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Service of Praise",SoP1900,122,"The Mercy-Seat",,"Hugh Stowell","R. C. Ward",,"[From every stormy wind that blows]",from_every_stormy_wind_that_blows_ward,537216155112244353,English,,
"In the Strength of the Lord","In the strength of the Lord we will go",in_the_strength_of_the_lord_we_will_go,"The Service of Praise",SoP1900,116,"In the Strength of the Lord","Marching on, marching on","Ida Scott Taylor","J. Howard Entwisle",,"[In the strength of the Lord we will go]",in_the_strength_of_the_lord_entwisle,55133577112312312333,English,,
"Fair Rose of Sharon","Beautiful roses now bloom everywhere",beautiful_roses_now_bloom_everywhere,"The Service of Praise",SoP1900,30,"Fair Rose of Sharon","Fair Rose of Sharon, blooming in beauty","Miss Kate Ulmer","J. Lincoln Hall",,"[Beautiful roses now bloom everywhere]",beautiful_roses_now_bloom_everyw_hall,34453117674567676545,English,,
"We Make No Compromise","We’re volunteers for Jesus",were_volunteers_for_jesus,"The Service of Praise",SoP1900,52,"We Make No Compromise","We make no compromise","J. W. V.","J. W. Van De Venter",,"[We’re volunteers for Jesus]",were_volunteers_for_jesus_deventer,55654321544443234576,English,,
"On! On! On!","Press on, renew the battle",press_on_renew_the_battle,"The Service of Praise",SoP1900,67,"On! On! On!","On! on! on","J. W. V.","J. W. Van De Venter",,"[Press on, renew the battle]",press_on_renew_the_battle_deventer,55321176544435532117,English,,
"Stand By the Colors","Always in the front line",always_in_the_front_line,"The Service of Praise",SoP1900,76,"Stand By the Colors","Stand in the front line","J. W. V.","J. W. Van De Venter",,"[Always in the front line]",always_in_the_front_line_deventer,32123121712321231432,English,,
"Deeds of Kindness","The little deeds of kindness",the_little_deeds_of_kindness,"The Service of Praise",SoP1900,79,"Deeds of Kindness","The little deeds of kindness","J. W. V.","J. W. Van De Venter",,"[The little deeds of kindness]",the_little_deeds_of_kindness_deventer,5533315555665554442,English,,
"To the Harvest","There is work that must be done",there_is_work_that_must_be_done_and_the,"The Service of Praise",SoP1900,100,"To the Harvest","To the harvest, worker","J. W. Van De Venter","J. W. Van De Venter",,"[There is work that must be done]",there_is_work_that_must_be_done_venter,32136453213652321364,English,,
"Don’t Answer Unkindly","Don’t answer unkindly when tempted and tried",dont_answer_unkindly_when_tempted_and,"The Service of Praise",SoP1900,135,"Don’t Answer Unkindly","Be careful each day and think what you say","J. W. V.","J. W. Van De Venter",,"[Don’t answer unkindly when tempted and tried]",dont_answer_ankindly_when_deventer,33456532343552347653,English,,
"Song of the Shepherds","By the quiet waters flowing",by_the_quiet_waters_flowing,"The Service of Praise",SoP1900,165,"Song of the Shepherds","Sleep, gently sleep","J. W. Van DeVenter","J. Lincoln Hall",,"[By the quiet waters flowing]",by_the_quiet_waters_flowing_hall,5U321D376(3)346U321,English,,
