displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, there is a throne of grace!","Lord, there is a throne of grace!",lord_there_is_a_throne_of_grace,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,133,,,Cobbin,,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,134,,,Watts,,,,,,,,
"Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,135,,,Turner,,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,136,,,Kelly,,,,,,,,
"Forgotten be each worldly theme","Forgotten be each worldly theme",forgotten_be_each_worldly_theme,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,137,,," Newton",,,,,,,,
"Here, blessed God, behold a few","Here, blessed God, behold a few",here_blessed_god_behold_a_few,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,138,,,,,,,,,,"Campbell's Col.",
"Lord, in thy courts we now appear","Lord, in thy courts we now appear",lord_in_thy_courts_we_now_appear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,139,,,Needham,,,,,,,,
"Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,140,,,Bulmer,,,,,,,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,141,,,Watts,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,142,,,Hammond,,,,,,,,
"""Where two or three,"" with sweet accord","""Where two or three,"" with sweet accord",where_two_or_three_with_sweet_accord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,143,,," Stennett",,,,,,,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,144,,,"C. Wesley",,,,,,,,
"Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,145,,,Steele,,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,146,,,Cowper,,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,147,,,Hoskins,,,,,,,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,148,,," Kelly",,,,,,,,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,149,,,Watts,,,,,,,,
"O for one celestial ray","O for one celestial ray",o_for_one_celestial_ray,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,150,,," Toplady",,,,,,,,
"As the dew from heaven distilling","As the dew from heaven distilling",as_the_dew_from_heaven_distilling_gently,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,151,,,,,,,,,,"Eng. Bap. Col.",
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,152,,,Watts,,,,,,,,
"I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,153,,,Watts,,,,,,,,
"Haste, the day dawns, haste away","Haste, the day dawns, haste away",haste_the_day_dawns_haste_away,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,154,,,,,,,,,,"Rev. Melodies",
"Up! shake off the bands of sleep","Up! shake off the bands of sleep",up_shake_off_the_bands_of_sleep,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,155,,,,,,,,,,"Rev. Melodies",
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,156,,,,,,,,,,"Sac. Lyrics",
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,157,,,Watts,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,158,,,Watts,,,,,,,,
"Lord, we early come to meet thee","Lord, we early come to meet thee",lord_we_early_come_to_meet_thee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,159,,,"G. B. Ide",,,,,,,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,160,,,,,,,,,,"Campbell's Col.",
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,161,,,Watts,,,,,,,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,162,,," Bathurst",,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,163,,,Beddome,,,,,,,,
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,164,,,,,,,,,,"Pratt's Col.",
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,165,,,Browne,,,,,,,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,166,,,Montgomery,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,167,,,Hart,,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,168,,,Watts,,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,169,,," Toplady",,,,,,,,
"Gracious Spirit--Love divine!","Gracious Spirit--Love divine!",gracious_spirit_love_divine_let_thy_ligh,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,170,,,Stocker,,,,,,,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_and_teachest,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,171,,,Anon.,,,,,,,,
"Lord, when we bow before thy throne","Lord, when we bow before thy throne",lord_when_we_bend_before_thy_throne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,172,,,,,,,,,,"Sac. Poetry",
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,173,,,Newton,,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,174,,,Cowper,,,,,,,,
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,175,,,Beddome,,,,,,,,
"Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,176,,," Hart",,,,,,,,
"Prayer an answer will obtain","Prayer an answer will obtain",prayer_an_answer_will_obtain,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,177,,,Newton,,,,,,,,
"I asked the Lord, that I might grow","I asked the Lord, that I might grow",i_asked_the_lord_that_i_might_grow,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,178,,," Newton",,,,,,,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,179,,,Newton,,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,180,,,Newton,,,,,,,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,181,,,Newton,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,182,,,Stowell,,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,183,,,,,,,,,,"Spir. Songs",
"Prayer, prayer, O sweet prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,184,,"Prayer, prayer, O sweet prayer","Miss Lutton",,,,,,,,
"No, never shall my heart despond","No, never shall my heart despond",no_never_shall_my_heart_despond,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,185,,,Anon.,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,186,,,,,,,,,,"Urwick's Col.",
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,187,,,Montgomery,,,,,,,,
"Praise to God, the great Creator","Praise to God, the great Creator",praise_to_god_the_great_creator_bounteou,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,188,,,Fawcett,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,189,,,Watts,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,190,,,Watts,,,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,191,,,Watts,,,,,,,,
"Eternal Wisdom. thee we praise","Eternal Wisdom. thee we praise",eternal_wisdom_thee_we_praise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,192,,,Watts,,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,193,,,Moore,,,,,,,,
"Through endless years thou art the same","Through endless years thou art the same",through_endless_years_thou_art_the_same,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,194,,,,,,,,,,"Tate & Brady",
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,195,,,Blacklock,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,196,,,Watts,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,197,,,"H. K. White",,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,198,,,Watts,,,,,,,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,199,,,Watts,,,,,,,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,200,,,Watts,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,201,,,Cowper,,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,202,,,Beddome,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,203,,,Watts,,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,204,,,Needham,,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,205,,,Steele,,,,,,,,
"Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,206,,,"G. Burder",,,,,,,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,207,,,Watts,,,,,,,,
"Great God of wonders! all thy ways","Great God of wonders! all thy ways",great_god_of_wonders_all_thy_ways,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,208,,,Davies,,,,,,,,
"Praise, my soul, the God that sought thee","Praise, my soul, the God that sought thee",praise_my_soul_the_god_that_sought_thee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,209,,,,,,,,,,"Epis. Col.",
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,210,,,Doddridge,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,211,,," Watts",,,,,,,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_the_father_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,212,,,"C. Wesley",,,,,,,,
"My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,213,,,Watts,,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,214,,,Hart,,,,,,,,
"In heaven the rapturous song began","In heaven the rapturous song began",in_heaven_the_rapturous_song_began,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,215,,,Medley,,,,,,,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,216,,,Watts,,,,,,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,217,,,Logan,,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,218,,,Heber,,,,,,,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,219,,,"H. K. White",,,,,,,,
"Not to condemn the sons of men ","Not to condemn the sons of men ",not_to_condemn_the_sons_of_men,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,220,,,Watts,,,,,,,,
"Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,221,,,Newton,,,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,222,,,Steele,,,,,,,,
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,223,,,Bowring,,,,,,,,
"And didst thou, Jesus, condescend","And didst thou, Jesus, condescend",and_didst_thou_jesus_condescend,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,224,,,,,,,,,,"Curtis' Col.",
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,225,,,Watts,,,,,,,,
"Thou sweet gliding Cedron, by thy silver streams","Thou sweet gliding Cedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,226,,,"M. DeFleury",,,,,,,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,227,,,Haweis,,,,,,,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,228,,,Montgomery,,,,,,,,
"To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,229,,,Collyer,,,,,,,,
"O Lamb of God, now wounded","O Lamb of God, now wounded",o_lamb_of_god_now_wounded,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,230,,,Gerhard,,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,231,,,Francis,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,232,,,Cowper,,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,233,,,Gibbons,,,,,,,,
"""The Lord is risen indeed""","""The Lord is risen indeed""",the_lord_is_risen_indeed_he_lives_to,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,234,,,Kelly,,,,,,,,
"Jesus is gone up on high","Jesus is gone up on high",jesus_is_gone_up_on_high,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,235,,,Kelly,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,236,,,"C. Wesley",,,,,,,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,237,,,Steele,,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,238,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,239,,,Watts,,,,,,,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,240,,,Newton,,,,,,,,
"Thou Keeper of a lovely flock","Thou Keeper of a lovely flock",thou_keeper_of_a_lovely_flock_folk,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,241,,,Ryland,,,,,,,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,242,,,Montgomery,,,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,243,,,Watts,,,,,,,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,244,,,Fawcett,,,,,,,,
"O, could we speak the matchless worth","O, could we speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,245,,,Medley,,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,246,,,Newton,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,247,,,Newton,,,,,,,,
"Jesus, I love thy charming name!","Jesus, I love thy charming name!",jesus_i_love_thy_charming_name,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,248,,,Doddridge,,,,,,,,
"Ye daughters of Zion, declare, have you seen","Ye daughters of Zion, declare, have you seen",ye_daughters_of_zion_declare_have_ye_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,249,,,Swain,,,,,,,,
"Compared with Christ, in all beside","Compared with Christ, in all beside",compared_with_christ_in_all_beside,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,250,,,Toplady,,,,,,,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,251,,," Robinson",,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,252,,,"C. Wesley",,,,,,,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,253,,,Watts,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,254,,,Duncan,,,,,,,,
"Love is the fountain whence","Love is the fountain whence",love_is_the_fountain_whence,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,255,,,Beddome,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,256,,,Watts,,,,,,,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,257,,,Beddome,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,258,,,"C. Wesley",,,,,,,,
"My drowsy powers, why sleep ye so?","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,259,,,Watts,,,,,,,,
"May I resolve, with all my heart","May I resolve, with all my heart",now_i_resolve_with_all_my_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,260,,,Steele,,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,261,,,Watts,,,,,,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,262,,,Doddridge,,,,,,,,
"Be firm and be faithfu","Be firm and be faithfu",be_firm_and_be_faithful,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,263,,,,,,,,,,"Ch. Melodist",
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,264,,,Watts,,,,,,,,
"The Lord on mortal worms looks down","The Lord on mortal worms looks down",the_lord_on_mortal_worms_looks_down,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,265,,,Doddridge,,,,,,,,
"Laborers of Christ arise","Laborers of Christ arise",laborers_of_christ_arise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,266,,,Sigourney,,,,,,,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,267,,,,,,,,,,"Ch. Psalmist",
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,268,,,Montgomery,,,,,,,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,269,,,Doddridge,,,,,,,,
