hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Harmony","Come saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,BH1834,d387,,"Come saints, and adore him","Maria DeFleury",,,,,,,,
"The Baptist Harmony","The brook Kedron","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,BH1842,d398,"The brook Kedron",,"Maria DeFleury",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Thou sweet gliding Cedron, by thy silver streams","Thou sweet gliding Cedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,BH1849,226,,,"M. DeFleury",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Thou sweet flowing Kedron, by thy silver stream","Thou sweet flowing Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,BHTB1868,226,,,"Maria DeFleury",,,,,,,,
"The Bible Harp","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,BH1869,d274,,,"Maria DeFleury",,,,,,,,
"The Book of Worship","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,BW1867,103,,,,,,,,,English,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,B1LP1848,d178,,,"Maria DeFleury",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CMC1844,9,,,,,,,,,,,
"The Canadian Minstrel","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CM1854a,d83,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Carol",Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,C1854,d122,Kedron,,"Maria DeFleury",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,CHSS1875,11,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Come saints, and adore him; come bow at his feet","Thou sweet gliding Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CHB1865,167,,"Come saints, and adore him; come bow at his feet",,,,,,,,,
"The Christian Hymnal","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CH1871,d697,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Come, saints, and aldore him","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CHCC1875,117,,"Come, saints, and aldore him",,,,,,,,,
"The Christian Lyre","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CL1860,d437,,,"Maria DeFleury",,,,,,,,
"The Christian Lyre, Volume 1","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CLVI1833,138,,,"Maria DeFleury",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",Kedron,"Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,CLAF1832,138,Kedron,,,,,"ST. DENIS",st_denis_12317,1231765311234341,,,
"The Christian Lyre: Vol I (8th ed. rev.)",Kedron,"Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,CLVI1831,138,Kedron,,,,,"ST. DENIS",st_denis_12317,1231765311234341,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CMCP1850,d339,,,"Maria DeFleury",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CMNS1858,d331,,,"Maria DeFleury",,,,,,,,
"The Christian Psalmist","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CP1854,d684,,,"Maria DeFleury",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Thou sweet flowing Kedron, by thy silver stream","Thou sweet flowing Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CH1837,150,,,,,,,,,,,
"The Church Hymn Book","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CHB1859,d1010,,,"Maria DeFleury",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Thou soft-flowing Cedron, by thy silver stream","Thou soft-flowing Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CHBS1857,160,,,"De Fleury",,,,,,,,
"The Cyber Hymnal","Come, Saints, and Adore Him","Thou sweet smiling Kedron, by the silver stream",thou_sweet_gliding_kedron_by_thy_silver,CYBER,1046,"Come, Saints, and Adore Him","Come saints and adore Him, come bow at His feet","Jonathan E. Spilman, 1812-1896","Jonathan Edwards Spilman, 1812-1896","11.11.11.11 D",AFTON,afton_water_spilman,511321156165511,English,,
"The Dover Selection of Spiritual Songs","The brook Cedron","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,DSSS1829,d240,"The brook Cedron","Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","The brook Cedron","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,DSSS1828,d233,"The brook Cedron","Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Eolian Harp","Jesus in the garden","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,EH1862,d118,"Jesus in the garden",,"Maria DeFleury",,,,,,,,
"The Evergreen","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,E1862,d99,,,"Maria DeFleury",,,,,,,,
"The Harmonia Sacra. 14th ed.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,HS141871,d319,,,"Maria DeFleury",,,,,,,,
"The Harmoniad and Sacred Melodist","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,HSM1857,d141,,,"Maria DeFleury",,,,,,,,
"The Harp","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,H11856,348,,,,,,,,,,,
"The Harp. 2nd ed.","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,H21860,a348,,,,,,,,,,,
"The Imperial Harmony","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,IH1876,d287,,,"Maria DeFleury",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,JH1866,420a,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,KS1C1856,192,,,"Maria DeFleury",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Thou sweet gliding Kedron, by thy silver beam","Thou sweet gliding Kedron, by thy silver beam",thou_sweet_gliding_kedron_by_thy_silver,LRHB1855,H279,,,,,,,,,,,
"The Millennial Harp","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,MH1854,d221,,,"Maria DeFleury",,,,,,,,
"The Millennial Harp","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,MH1851,d456,,,"Maria DeFleury",,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",Kedron,"Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,MoZ1845,88,Kedron,,,,,KEDRON,afton_water_spilman,511321156165511,,,
"The Modern Harp: or, Boston Sacred Melodist.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,MHBS1846,d273,,,"Maria DeFleury",,,,,,,,
"The Modern Psalmist","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,MP1839,d317,,,"Maria DeFleury",,,,,,,,
"The Musical Repository.: being a collection of popular music, principally original, and adapted to the use of Sabbath-schools, and other juvenile institutions (6th ed.)","Jesus in the garden","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,MR61847,63,"Jesus in the garden",,"Maria DeFleury",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Thou soft-flowing Cedron, by thy silver stream","Thou soft-flowing Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,NCHT1859,701,,,"De Fleury",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,NHSC1915,198b,,,,,,"ST. DENNIS",st_denis_12317,1231765311234341,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,NJH1885,152,,,,"George Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,NJH1888,152,,,,"George Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,NYC1847,242,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Primary Hymnal","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,PH1915a,d122,,,"Maria DeFleury",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Thou sweet-gliding Kedron, by thy silver stream","Thou sweet-gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,P1853,198,,,DeFleury,,,,,,,,
"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools","Thou soft flowing Kedron, by thy silver stream","Thou soft flowing Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,PSSB1848,111,,,,,,,,,,,
"The Sabbath School Hymn Book","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSHB1860,d293,,,"Maria DeFleury",,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",Gethsemane,"Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSM1850,131,Gethsemane,,,,,,,,,,
"The Sabbath School Queen","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSQ1879,d96,,,"Maria DeFleury",,,,,,,,
"The Sabbath School Service and Hymn Book","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSSH1855,d57,,,"Maria DeFleury",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSCC1854,73,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Thou sweet gliding Kedron! by thy silver streams","Thou sweet gliding Kedron! by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,SL1858,92,,,,,,,,,,,
"The Sacred Melodeon","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SM1848,d101,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Sacred Minstrel","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SM1856,d106,,,"Maria DeFleury",,,,,,,,
"The Saints' Harp","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SH1870,d900,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Saints' Hymnal","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SH1895,d293,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The School Psalter","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SP1864,d295,,,"Maria DeFleury",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSSH1854,47,,,,,,,,,,,
"The Social Harp. Rev.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SHR1854,d378,,,"Maria DeFleury",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Thou sweet gliding Cedron, by thy silver stream","Thou sweet gliding Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SP1849,30,,,Anon.,,,,,,,,
"The South Western Psalmist","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SWP1852,d402,,,"Maria DeFleury",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SH1835,200,"Thou sweet gliding Kedron, by thy silver stream",,,"Wm. Houser",11.11.11.11,"SWEET GLIDING KEDRON",sweet_gliding_kedron,55335116121356653322,English,,
"The Southern Harmony, and Musical Companion. New ed.","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SHMC1847,200a,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SHMC1854,200a,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSIC1837,131,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Temple Harp","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,TH1872,d343,,,"Maria DeFleury",,,,,,,,
"The Union Singing Book","Peace, peace","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,USB1842,d120,,"Peace, peace","Maria DeFleury",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,USB1847,50,,,,,,,,,,,
"The Vestry Hymn Book","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,VHB1858,d474,,,"Maria DeFleury",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Thou sweet gliding Cedron, by thy silver streams","Thou sweet gliding Cedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,VSB1841,91b,,,,,,,,,,,
"The Victory","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,V1869,d388,,,"Maria DeFleury",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,VSPH1840,412,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Voice of Praise","Come, saints, and adore him","Thou sweet smiling Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,VoP1872,d272,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,VoP1873,185,,,"Maria De Fleury",,11.11.11.11,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,WHCH1834,d133,,,"Maria DeFleury",,,,,,,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,WMCH1850,83,,,,,,,,,,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,WPSC1848,37a,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,WSHC1855,209,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,WSHC1858,209,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,WHCS1855,d216,,,"Maria DeFleury",,,,,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,YCCN1846,75,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Come saints and adore him","Thou sweet gliding Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,ZSCH1834,224,,"Come saints and adore him",,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Come saints adore him, come bow at his feet","Thou sweet gliding  Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,ZSCH1853,224,,"Come saints adore him, come bow at his feet",,,,,,,,,
"Union Hymns. Rev.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,UHR1835,d404,,,"Maria DeFleury",,,,,,,,
"Union Hymns. Rev.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,UHR1845,d418,,,"Maria DeFleury",,,,,,,,
"Vestry Harp","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,VH1845,d50,,,"Maria DeFleury",,,,,,,,
"Virginia Selection of Psalms","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,VSoP1836,d432,,,"Maria DeFleury",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Thou Sweet-Gliding Kedron","Thou sweet-gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,WSSH1883,193,"Thou Sweet-Gliding Kedron",,,"Theo. F. Seward",,"[Thou sweet-gliding Kedron, by thy silver stream]",thou_sweet_gliding_kedron_seward,55112353243235511235,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,RSMP1820,126,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,ZHSS1852,d326,,,"Maria DeFleury",,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,ZS61829,215,,,"Maria DeFleury",,,,,,,,
