hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,GSCC1899,256,"I Will Praise Thee",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah_safely,GSCC1899,257,"Guide Me",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Good News for Zion","On the mountain's top appearing",on_the_mountains_top_appearing,GSCC1899,258,"Good News for Zion",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GSCC1900,268,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,GSCC1900,269,"I Will Praise Thee",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GSCC1900,270,"Guide Me",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Good News for Zion","On the mountain top appearing",on_the_mountains_top_appearing,GSCC1900,271,"Good News for Zion",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garnered Sheaves","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GS1888,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GJ1885,230,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Schwing' dich auf, mein Geist, ein wenig","Schwing' dich auf, mein Geist, ein wenig",schwing_dich_auf_mein_geist_ein_wenig,GBMK1892,50,,,"G. Tersteegen, 1697-1769",,,"[Schwing' dich auf, mein Geist, ein wenig]",zion_hastings,555315651122171,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Es soll Freud' im Himmel werden","Es soll Freud' im Himmel werden",es_soll_freud_im_himmel_werden,GEGG1912,338,,,,,,"[Es soll Freud' im Himmel werden]",zion_hastings,555315651122171,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Herr, entlaß uns mit dem Segen","Herr, entlaß uns mit dem Segen",herr_entlass_uns_mit_dem_segen,GNAC1890,599,,,,"Thomas Hastings",,"[Herr, entlaß uns mit dem Segen]",zion_hastings,555315651122171,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Herr, entlaß uns mit dem Segen","Herr, entlaß uns mit dem Segen",herr_entlass_uns_mit_dem_segen,GMN1893,599,,,,"Thomas Hastings",,"[Herr, entlaß uns mit dem Segen]",zion_hastings,555315651122171,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,GSMH1906,CH96,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GSMH1906,CH226,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","On the mountain-top appearing","On the mountain-top appearing",on_the_mountains_top_appearing,GSMH1906,CH242,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Glad Hallelujahs: replete with sacred songs","Lo! He Comes","Lo! hi comes with clouds descending",lo_he_comes_with_clouds_descending_once,GH1887,171,"Lo! He Comes",,"Charles Wesley",,,ZION,zion_hastings,555315651122171,English,,
"Glad News",Zion,"On the mountain's top appearing",on_the_mountains_top_appearing,GN1916,142,Zion,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Glad Tidings in Song","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GTS1921,239,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,ZION,zion_hastings,555315651122171,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","In Thy Name, O Lord Assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,GT1899,53,"In Thy Name, O Lord Assembling",,"T. H.","Thomas Hastings",,"[In Thy name, O Lord, assembling]",zion_hastings,555315651122171,English,,
"Gleams of Glory","Guide Me","Guide me O, Thou great Jehovah",guide_me_o_thou_great_jehovah,GoG1946,55,"Guide Me",,"W. Williams","Thos. Hastings",,"[Guide me O, Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Glorious Gospel Hymns","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GGH1931,18,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Glorious Hymns: with supplement","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GHWS1908,162,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",Zion,"Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GP1904,294,Zion,,"Rev. Thomas Kelly","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,GTSS1886,142a,,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",Dismissal,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,GTSS1886,142b,Dismissal,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","The Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GTFS1904,150,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","I Will Praise Thee","O Thou God of my salvation",o_thou_god_of_my_salvation,GTFS1904,151,"I Will Praise Thee",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GTFS1904,152,"Guide Me",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Good News for Zion","On the mountain's top appearing",on_the_mountains_top_appearing,GTFS1904,153,"Good News for Zion",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Golden Songs of Glory","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GSG1906,149,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Herald in Song","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GHS1899,220,"Guide Me",,"W. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GHTB1879,369,,,,"Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,GHTB1879,370,,,,"Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,GHTB1879,371,,,,"Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GHSC1918,219,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Gospel Hymns Nos. 1 to 6","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GH161894,670,"Come, Ye Sinners",,"Rev. John Newton","Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GM1918,286,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,GPBC1885,216b,,,"Thomas Olivers","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GSH11898,221,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Songs of Praise: a selection of 27 well known songs","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GSoPnd,9,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Great Gospel Songs","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GGS1929,91,"Guide Me, O Thou Great Jehovah",,"W. Williams",,,ZION,zion_hastings,555315651122171,English,,
"Great Hymns of the Faith","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,GHF1968,35,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Great Revival Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GRH1911,248,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Great Revival Hymns No. 2","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GRH21913,280,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Great Songs of the Church","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GSoC1921,68,"Guide Me",,"W. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Great Tabernacle Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GTH1916,224,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Gute Botschaft","O erhör uns, Heiliger, Dreieiniger!","Stell dich ein in unsrer Mitte",stell_dich_ein_in_unsrer_mitte,GB1911,2,,"O erhör uns, Heiliger, Dreieiniger!",,,,"[Stell dich ein in unsrer Mitte]",zion_hastings,555315651122171,German,,
"Harp of Zion: for the Sunday-school and church","Guide Me","Guide me, oh, Thou great Jehovah",guide_me_o_thou_great_jehovah,HoZ1905,219,"Guide Me",,"W. Williams",,,ZION,zion_hastings,555315651122171,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Come, Ye Sinners","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HWUS1908,120,"Come, Ye Sinners",,"Rev. Joseph Hart","Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Himnario Adventista del Séptimo Día","Los tres mensajes angélicos","Ved al ángel que proclama ",ved_al_angel_que_proclama,HA2010,177,"Los tres mensajes angélicos",,"Heman S. Gurney (1817-1896); Carlos A. Steger (1953- )","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,Spanish,,
"Himnario Adventista: para uso en el culto divino","Guarda, dinos si la noche","Guarda, dinos si la noche negra pronto pasará",guarda_dinos_si_la_noche,HACD1962,167,"Guarda, dinos si la noche",,"E. L. Maxwell","Tomas Hastings",,"[Guarda, dinos si la noche negra pronto pasará]",zion_hastings,555315651122171,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Es Juez el Redentor","Ved del cielo descendiendo",ved_del_cielo_descendiendo,HIME1881,152,"Es Juez el Redentor",,"Carlos Wesley; G. H. Rule","Thomas Hastings",,SION,zion_hastings,555315651122171,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Guia del peregrino","Peregrinos en desierto",peregrinos_en_desierto_guianos_senor_jeh,HIME1881,154,"Guia del peregrino",,"W. Williams; W.",,,SION,zion_hastings,555315651122171,Spanish,,
"Himnos de Fe y Alabanza","La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,HFA1966,274,"La Palabra Hoy Sembrada","Ricos frutos",Anónimo,"Thomas Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Himnos de Gloria","La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,HdG1949,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Himnos de Gloria","La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,HdG1921,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,HdG_CdT,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,HdG1964,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Himnos de la Vida Cristiana","La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,HdVC1939,185,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Himnos Selectos","La Palabra Soy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,HS1952,50,"La Palabra Soy Sembrada","Ricos frutos tú nos puedes conceder",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"His Fullness Songs","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HFS1977,371,"Guide Me, O Thou Great Jehovah",,"William P. Mackey, 1839-1885","Thomas Hastings, 1784-1872",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"His Praise","Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,HP1916,228,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,HTBM1886,163,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,HTBM1886,195,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HTBM1886,674,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Yes, my native land, I love thee!","Yes, my native land, I love thee!",yes_my_native_land_i_love_thee,HTBM1886,917,,,"Samuel Francis Smith","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymnal Amore Dei","We the weak ones, we the sinners","We the weak ones, we the sinners",we_the_weak_ones_we_the_sinners,ADUS1904,180,,,"Thomas H. Gill (1819- )","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Hymnal Amore Dei","Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,ADUS1904,181,,,"Rev. William Williams (1717-1791)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Hymnal and Liturgies of the Moravian Church","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HLMC1920,694,,,"William Williams, 1717-1791","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Hymni Ecclesiae: or Hymns of the Church","Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,HEHC1911,228,,,"Mrs. Cecil F. Alexander","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymni Ecclesiae: or Hymns of the Church","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HEHC1911,237,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymni Ecclesiae: or Hymns of the Church","O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,HEHC1911,392,,,"John S. B. Monsell","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns and Sacred Songs","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HSS1918,11,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns and Songs of Praise for Public and Social Worship","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HSPP1874,1128,,,"Rev. Thomas Kelly, 1769-1855","Thomas Hastings (1784-1872) 1830",,ZION,zion_hastings,555315651122171,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HTPP1890,46,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns for Praise and Service","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,H4PS1956,168,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Come, Ye Sinners","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HWU1908,120,"Come, Ye Sinners",,"Rev. Joseph Hart","Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HNO21890,197,,,"T. Kelly","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,HNO21890,199,,,"W. Williams","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns New and Old, Revised: for use in all religious services","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HNOR1891,235,,,"T. Kelly","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns New and Old, Revised: for use in all religious services","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,HNOR1891,236,,,,"Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HBLC1916,320,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,ZION,zion_hastings,555315651122171,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HFP1901,223,,,"T. Kelly","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,HFP1901,224,,,,"Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Glory No. 2","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,HoG21914,271,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Hymns of the Ages: for Public and Social Worship","Sion stands with hills surrounded","Sion stands with hills surrounded",zion_stands_by_hills_surrounded,HAPS1891,541,,,"Rev. Thos. Kelly (1769-1855)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Ages: for Public and Social Worship","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,HAPS1891,542,,,"Rev. Wm. Williams (1717-1791)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Ages: for Public and Social Worship","Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,HAPS1891,543,,,"Mrs. Mary Maxwell","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Centuries (Chapel Edition)","On the mountain top appearing","On the mountain top appearing",on_the_mountains_top_appearing,HCCE1911,251,,,"Rev. Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Christian Life","O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,HoCL1936,86,"O'er the Distant Mountains Breaking",,"J. S. B. Monsell","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Christian Life","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HoCL1936,182,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Lo, He Comes","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,HCL1891,368,"Lo, He Comes",,"Charles Wesley",,,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,HFWP1890,219,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HOF1918,79,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Faith: with psalms for the use of congragations","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,HFWP1887,201,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Lo, He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,HSCO1911,186,"Lo, He Comes with Clouds Descending",,"Charles Wesley","Thomas Hastings",,"[Lo! He comes with clouds descending]",zion_hastings,555315651122171,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,HSCO1911,187,"O'er the Distant Mountains Breaking",,"John S. B. Monsell","Thomas Hastings",,"[O'er the distant mountains breaking]",zion_hastings,555315651122171,English,,
"Hymns of the United Church","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HUCD1916,251,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of the United Church","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HoUC1926,251,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,HVP11905,281,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","On the Mountain Top","On the mountain's top appearing",on_the_mountains_top_appearing,HVP11905,282,"On the Mountain Top",,"Rev. Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
