firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I need Thee every hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Alexander's Hymns No. 3",AH31915,71,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I saw one hanging upon a tree","He Took My Place",i_saw_one_hanging_upon_a_tree_in_bitter,"Alexander's Hymns No. 3",AH31915,43,"He Took My Place","He took my place, and by His grace","Richard Hainsworth","Haldor Lillenas",,"[I saw one hanging upon a tree]",i_saw_one_hanging_upon_a_tree_lillenas,,English,,
"I stand amazed in the presence","My Saviour's Love",i_stand_amazed_in_the_presence,"Alexander's Hymns No. 3",AH31915,118,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I think, when I read that sweet story of old","I Think When I Read",i_think_when_i_read_that_sweet_story_of,"Alexander's Hymns No. 3",AH31915,214,"I Think When I Read",,"Mrs. Luke","Henry Barraclough",,"[I think, when I read that sweet story of old]",i_think_when_i_read_barraclough,51717336665517,English,,
"I was a sinner but now I’m free","He Rescued Me",i_was_a_sinner_but_now_im_free,"Alexander's Hymns No. 3",AH31915,193,"He Rescued Me","He rescued me, he rescued me","L. S. L.","Lida Shivers Leech",,"[I was a sinner but now I’m free]",i_was_a_sinner_but_now_im_free_leech,,English,,
"I was found by the One who sought me","I Am Glad I Am Thine",i_was_found_by_the_one_who_sought_me,"Alexander's Hymns No. 3",AH31915,180,"I Am Glad I Am Thine","I am glad, so glad","Ada R. Habershon","D. B. Towner",,"[I was found by the One who sought me]",i_was_found_by_the_one_who_towner,551111217552222321,English,,
"I was praying for the peace of the sinner reconciled","It Was Jesus",i_was_praying_for_the_peace,"Alexander's Hymns No. 3",AH31915,154,"It Was Jesus","It was Jesus, it was Jesus","Hattie H. Pierson","D. B. Towner",,"[I was praying for the peace of the sinner reconciled]",i_was_praying_for_the_peace_towner,,English,,
"If the dark shadows gather as you go along","If Your Heart Keeps Right",if_the_dark_shadows_gather_as_you_go_alo,"Alexander's Hymns No. 3",AH31915,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If the voice of God should come to you today","Answer “Yes”",if_the_voice_of_god_should_come_to_you,"Alexander's Hymns No. 3",AH31915,54,"Answer “Yes”","Answer “Yes” when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"If we love the Savior","Jewels Bright",if_we_love_the_savior,"Alexander's Hymns No. 3",AH31915,239,"Jewels Bright","Jewels, precious jewels","Georgie Tillman Snead","Chas. H. Gabriel",,"[If we love the Saviour]",if_we_love_the_savior_gabriel,,English,,
"If you could see Christ standing here tonight","Would You Believe?",if_you_could_see_christ_standing_here_to,"Alexander's Hymns No. 3",AH31915,122,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"If you love Him you will always speak for Jesus","If You Love Him",if_you_love_him_you_will_always_speak_fo,"Alexander's Hymns No. 3",AH31915,10,"If You Love Him","If you love Him, if you love Him","Rev. A. H. Ackley","B. D. Ackley",,"[If you love Him you will always speak for Jesus]",if_you_love_him_you_will_always_ackley,12333333144312333333,English,,
"If you’ve heard the wondrous story","Tell It Wherever You Go",if_youve_heard_the_wondrous_story_of_the,"Alexander's Hymns No. 3",AH31915,112,"Tell It Wherever You Go","Tell it, tell it wherever you go","C. H. L.","C. Harold Lowden",,"[If you’ve heard the wondrous story]",if_youve_heard_the_wondrous_story_lowden,345333356542222,English,,
"I’m a pilgrim, and I’m a stranger","I'm a Pilgrim",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Alexander's Hymns No. 3",AH31915,83,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm pressing on the upward way","Higher Ground",im_pressing_on_the_upward_way,"Alexander's Hymns No. 3",AH31915,165,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.; Ada R. Habershon","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"In humble faith at Jesus’ feet","God's Way Is Best",in_humble_faith_at_jesus_feet,"Alexander's Hymns No. 3",AH31915,17,"God's Way Is Best","God’s way is best for you, for me","E. E. Hewitt","Chas. H. Gabriel",,"[In humble faith at Jesus’ feet]",in_humble_faith_at_jesus_feet,55671213432522111161,English,,
"In lovingkindness Jesus came","He Lifted Me",in_loving_kindness_jesus_came,"Alexander's Hymns No. 3",AH31915,63,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In sorrow I wandered, my spirit oppressed","I Walk With the King",in_sorrow_i_wandered_my_spirit_oppressed,"Alexander's Hymns No. 3",AH31915,21,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"In the cross of Christ I glory","In the Cross",in_the_cross_of_christ_i_glory_towering,"Alexander's Hymns No. 3",AH31915,286,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"In the secret of His presence","In the Secret of His Presence",in_the_secret_of_his_presence_how_my_sou,"Alexander's Hymns No. 3",AH31915,190,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"In the wear and tare of life","Keep Close to Jesus",in_the_wear_and_tear_of_life,"Alexander's Hymns No. 3",AH31915,166,"Keep Close to Jesus","Keep close to Jesus","Oswald J. Smith","D. B. Towner",,"[In the wear and tare of life]",in_the_wear_and_tare_of_life_towner,,English,,
"It is wonderful! very wonderful",Wonderful,it_is_wonderful_very_wonderful,"Alexander's Hymns No. 3",AH31915,245,Wonderful,,"R. H.","Robert Harkness",,"[It is wonderful! very wonderful]",it_is_wonderful_very_wonderful_harkness,,English,,
"It may be at morn, when the day is awaking","Christ Returneth",it_may_be_at_morn_when_the_day_is_awakin,"Alexander's Hymns No. 3",AH31915,289,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It may be in the valley, where countless dangers hide","If Jesus Goes With Me, I'll Go",it_may_be_in_the_valley_where_countless,"Alexander's Hymns No. 3",AH31915,27,"If Jesus Goes With Me, I'll Go","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"I’ve tried in vain a thousand ways","In Jesus",ive_tried_in_vain_a_thousand_ways,"Alexander's Hymns No. 3",AH31915,105,"In Jesus",,"Jas. Procter","Robert Harkness",,"[I’ve tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,154315435617654,English,,
"I’ve wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"Alexander's Hymns No. 3",AH31915,220,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I’ve wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Jesus calls us over the tumult","Jesus Calls Us",jesus_calls_us_oer_the_tumult,"Alexander's Hymns No. 3",AH31915,131,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"Jesus, I am coming home today, for","I Am Coming Home",jesus_i_am_coming_home_today,"Alexander's Hymns No. 3",AH31915,77,"I Am Coming Home","Jesus, I am coming home today","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, for]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Jesus is all the world to me","Jesus is All the World to Me",jesus_is_all_the_world_to_me_my_life_my,"Alexander's Hymns No. 3",AH31915,261,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Jesus is our Captain, we His soldiers true","Christ Our Captain",jesus_is_our_leader_we_his_soldiers,"Alexander's Hymns No. 3",AH31915,238,"Christ Our Captain","Jesus is our Captain, we His soldiers true","Mary Bernstecher; Mrs. C. M. Alexander","Robert Harkness",,"[Jesus is our Captain, we His soldiers true]",jesus_is_our_captain_we_his_harkness,,English,,
"Jesus is standing in Pilate’s hall","What Will You Do with Jesus?",jesus_is_standing_in_pilates_hall_friend,"Alexander's Hymns No. 3",AH31915,59,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Jesus is tenderly calling thee home","Jesus Is Calling!",jesus_is_tenderly_calling_you_home,"Alexander's Hymns No. 3",AH31915,161,"Jesus Is Calling!","Calling today, calling today","F. J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Alexander's Hymns No. 3",AH31915,257,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus loves me! This I know","Jesus Loves Me!",jesus_loves_me_this_i_know_for_the_bible,"Alexander's Hymns No. 3",AH31915,241,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner","W. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, man of sorrows","The Love of Jesus",jesus_man_of_sorrows,"Alexander's Hymns No. 3",AH31915,125,"The Love of Jesus",,"Rudolph Flath","Robert Harkness",,"[Jesus, man of sorrows]",jesus_man_of_sorrows_harkness,,English,,
"Jesus pass'd thro' Jericho, as to the cross He went","Jesus Passed Through Jericho",jesus_passed_through_jericho,"Alexander's Hymns No. 3",AH31915,141,"Jesus Passed Through Jericho","Savior, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus passed through Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,English,,
"Jesus, Savior, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Alexander's Hymns No. 3",AH31915,306,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus shall reign wherever the sun","Jesus Shall Reign",jesus_shall_reign_whereer_the_sun,"Alexander's Hymns No. 3",AH31915,276,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign wherever the sun]",duke_street_hatton,134567176555565,English,,
"Jesus, the very thought of Thee","Jesus, the very Thought of Thee",jesus_the_very_thought_of_thee,"Alexander's Hymns No. 3",AH31915,53,"Jesus, the very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of Loving Hearts",jesus_thou_joy_of_loving_hearts,"Alexander's Hymns No. 3",AH31915,123,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux","H. Baker, Mus. Bac.",,"[Jesus, Thou Joy of loving hearts]",quebec_baker,33351223555453422222,English,,
"Jesus! what a Friend for sinners","Our Great Saviour",jesus_what_a_friend_for_sinners,"Alexander's Hymns No. 3",AH31915,46,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Rowland H. Prichard",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Just lean upon the arms of Jesus","Lean Upon His Arms",just_lean_upon_the_arms_of_jesus,"Alexander's Hymns No. 3",AH31915,22,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis; William W. Rock","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Just where I am, oh, let me be","Just Where I Am",just_where_i_am_o_let_me_be_a_faithful_w,"Alexander's Hymns No. 3",AH31915,147,"Just Where I Am",,"Fred P. Morris","Robert Harkness",,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,English,,
"Knock and it shall be opened","Knock and it Shall Be Opened",knock_and_it_shall_be_opened-1,"Alexander's Hymns No. 3",AH31915,62,"Knock and it Shall Be Opened","Knock and it shall be opened","Flora Kirkland","Chas. H. Gabriel",,"[Knock and it shall be opened]",knock_and_it_shall_be_opened_gabriel,,English,,
"Like silver bells at eventide","Like Bells",like_silver_bells_at_eventide,"Alexander's Hymns No. 3",AH31915,135,"Like Bells","Like bells, sweet bells","Fred P. Morris","Geo. C. Stebbins",,"[Like silver bells at eventide]",like_silver_bells_at_eventide_stebbins,,English,,
"Like wand’ring sheep o’er mountains cold","I Am the Way",like_wandering_sheep_oer_mountains_cold,"Alexander's Hymns No. 3",AH31915,200,"I Am the Way","I am the Way, the Truth, and the Life","J. McG.","James McGranahan",,"[Like wand’ring sheep o’er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"Lord, I hear of showers of blessing","Even Me, Even Me",lord_i_hear_of_showers_of_blessing,"Alexander's Hymns No. 3",AH31915,288,"Even Me, Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",majestic_sweetness_sits_enthroned,"Alexander's Hymns No. 3",AH31915,291,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"Make your life a blessing as you onward go","Make Your Life a Blessing",make_your_life_a_blessing_as_you_onward_,"Alexander's Hymns No. 3",AH31915,98,"Make Your Life a Blessing","Make your life a blessing over life’s rough way","W. H. R.","Will H. Ruebush",,"[Make your life a blessing as you onward go]",make_your_life_a_blessing_ruebush,33332176565333321,English,,
"Man of Sorrows! what a name","Hallelujah! What a Saviour!",man_of_sorrows_what_a_name,"Alexander's Hymns No. 3",AH31915,191,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Many years ago a mother fond and true","Will You Answer Mother’s Prayer Tonight?",many_years_ago_a_mother_fond_and_true,"Alexander's Hymns No. 3",AH31915,142,"Will You Answer Mother’s Prayer Tonight?","Will you answer mother’s prayer tonight","Mary Bernstecher","D. B. Towner",,"[Many years ago a mother fond and true]",many_years_ago_a_mother_fond_towner,34555565432234444543,English,,
"Mariner out on life’s ocean",Drifting,mariner_out_on_lifes_ocean,"Alexander's Hymns No. 3",AH31915,92,Drifting,"Drifting, drifting",,,,"[Mariner out on life’s ocean]",mariner_out_on_lifes_ocean,3213217464653213217,English,,
"Marvelous grace of our loving Lord","Grace Greater than Our Sins",marvelous_grace_of_our_loving_lord,"Alexander's Hymns No. 3",AH31915,6,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"More of Thyself in me, my Father","More of Thyself",more_of_thyself_in_me_my_father_less_of_,"Alexander's Hymns No. 3",AH31915,11,"More of Thyself",,"Wilhelmina Crousaz","Geo. C. Stebbins",,"[More of Thyself in me, my Father]",more_of_thyself_in_me_my_father_stebbins,,English,,
"Must I go, and empty handed","Must I Go—and Empty-Handed?",must_i_go_and_empty_handed,"Alexander's Hymns No. 3",AH31915,216,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross",must_jesus_bear_the_cross_alone,"Alexander's Hymns No. 3",AH31915,256,"Must Jesus Bear the Cross",,"Thos. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Alexander's Hymns No. 3",AH31915,260,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My Father knows just what I need","He Knows, He Cares, He Loves",my_father_knows_just_what_i_need,"Alexander's Hymns No. 3",AH31915,213,"He Knows, He Cares, He Loves","He knows, He cares, He loves me so","C. D. Martin","Chas. H. Gabriel",,"[My Father knows just what I need]",my_father_knows_just_what_i_need_gabriel,,English,,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"Alexander's Hymns No. 3",AH31915,269,"The Solid Rock","On Christ the solid Rock I stand","Rev. Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Alexander's Hymns No. 3",AH31915,282,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Lord has garments so wondrous fine","Ivory Palaces",my_lord_has_garments_so_wondrous_fine,"Alexander's Hymns No. 3",AH31915,19,"Ivory Palaces","Out of the ivory palaces","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Naught have I gotten but what I received","Only a Sinner",naught_have_i_gotten_but_what_i_received,"Alexander's Hymns No. 3",AH31915,100,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",nearer_still_nearer_close_to_thy_heart,"Alexander's Hymns No. 3",AH31915,65,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"No burdens yonder, not a single care","No Burdens Yonder",no_burdens_yonder_not_a_single_care,"Alexander's Hymns No. 3",AH31915,210,"No Burdens Yonder","No burdens yonder","Ada R. Habershon","Robert Harkness",,"[No burdens yonder, not a single care]",no_burdens_yonder_not_a_harkness,55566177635556617162,English,,
"No other story will bear repeating","Tell It Again",no_other_story_will_bear_repeating_as_of,"Alexander's Hymns No. 3",AH31915,170,"Tell It Again","Tell it again and again","Ada R. Habershon","Chas. H. Gabriel",,"[No other story will bear repeating]",no_other_story_will_bear_gabriel,555535111513211,English,,
"Not now, but in the coming years","Sometime We'll Understand",not_now_but_in_the_coming_years,"Alexander's Hymns No. 3",AH31915,60,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Now the day is over","Now the Day is Over",now_the_day_is_over,"Alexander's Hymns No. 3",AH31915,45,"Now the Day is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"O could I speak the matchless worth","Christ's Matchless Worth",o_could_i_speak_the_matchless_worth,"Alexander's Hymns No. 3",AH31915,303,"Christ's Matchless Worth",,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O happy day, that fixed my choice","Happy Day",o_happy_day_that_fixed_my_choice,"Alexander's Hymns No. 3",AH31915,290,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Holy Word, with reverent hands","O Holy Word",o_holy_word_with_reverent_hands,"Alexander's Hymns No. 3",AH31915,169,"O Holy Word",,"M. E. Servoss","Geo. C. Stebbins",,"[O Holy Word, with reverent hands]",o_holy_word_with_reverent_hand_stebbins,,English,,
"O listen to our wondrous story","What Did He Do?",o_listen_to_our_wondrous_story_counted,"Alexander's Hymns No. 3",AH31915,272,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"O Lord, send the power just now","O Lord, Send the Power",they_were_in_an_upper_chamber_they_were,"Alexander's Hymns No. 3",AH31915,248,"O Lord, Send the Power","O Lord, send the power just now","C. D. T.","Charles D. Tillman",,"[O Lord, send the power just now]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"O Love that wilt not let me go","O Love That Wilt Not Let Me Go!",o_love_that_wilt_not_let_me_go,"Alexander's Hymns No. 3",AH31915,255,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O the friends that now are waiting","The Lights of Home",o_the_friends_that_now_are_waiting,"Alexander's Hymns No. 3",AH31915,40,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Of self I am weary","O Lord, Send a Revival!",o_lord_send_a_revival,"Alexander's Hymns No. 3",AH31915,246,"O Lord, Send a Revival!","O Lord, send a revival","James M. Gray","D. B. Towner",,"[O Lord, send a revival]",o_lord_send_a_revival_towner,35565112234353556511,English,,
"Oh, day of awful story","He is Not Here, But is Risen!",o_day_of_awful_story_jesus_is_dead,"Alexander's Hymns No. 3",AH31915,212,"He is Not Here, But is Risen!","Behold the stone is rolled away","D. W. Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"Oh, for a thousand tongues to sing","Blessed Be the Name",o_for_a_thousand_tongues_to_sing_my,"Alexander's Hymns No. 3",AH31915,247,"Blessed Be the Name","Blessed be the Name, blessed be the Name",,,,"[Blessed be the name! Blessed be the name]",blessed_name_hudson,55131217655512343,English,,
"Oh for the flame of living fire","The Old-Time Fire",o_for_that_flame_of_living_fire,"Alexander's Hymns No. 3",AH31915,97,"The Old-Time Fire","Send the old time fire upon us, Lord","W. H. Bathurst","D. B. Towner",,"[Oh for the flame of living fire]",o_for_that_flame_of_living_fire_towner,123332111135553222,English,,
"Oh, the joy that fills me every passing day","Saved at Last",o_the_joy_that_fills_me_every_passing_da,"Alexander's Hymns No. 3",AH31915,13,"Saved at Last","Saved at last, saved at last","James Rowe","Haldor Lillenas",,"[Oh, the joy that fills me every passing day]",o_the_joy_that_fills_me_every_lillenas,,English,,
"Oh, what a Savior that He died for me","Verily, Verily",o_what_a_savior_that_he_died_for_me,"Alexander's Hymns No. 3",AH31915,73,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Once it was the blessing","Once It Was the Blessing",once_it_was_the_blessing,"Alexander's Hymns No. 3",AH31915,143,"Once It Was the Blessing",,"A. A. F.; A. B. Simpson","D. B. Towner",,"[Once it was the blessing]",once_it_was_the_blessing_towner,12345U1D3432512345U1,English,,
"One day when Heaven was filled with His praises","One Day!",one_day_when_heaven_was_filled_with_his,"Alexander's Hymns No. 3",AH31915,4,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One thing I of the Lord desire","A Clean Heart",one_thing_i_of_the_lord_desire,"Alexander's Hymns No. 3",AH31915,146,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Only a breath, which God has given","Only a Breath",only_a_breath_which_god_has_given,"Alexander's Hymns No. 3",AH31915,153,"Only a Breath","Are you prepared, are you prepared","Ada R. Habershon","Robert Harkness",,"[Only a breath, which God has given]",only_a_breath_which_god_has_harkness,,English,,
"Only ninety and nine of the flock were there","He Missed Me",only_ninety_and_nine_of_the_flock_were_t,"Alexander's Hymns No. 3",AH31915,78,"He Missed Me","Oh, He surely missed me when I went astray","Mrs. F. A. Breck","Henry P. Morton",,"[Only ninety and nine of the flock were there]",only_ninety_and_nine_of_the_flock_morton,,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 3",AH31915,268,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, little soldiers","Onward, Little Soldiers",onward_little_soldiers_through_the_stri,"Alexander's Hymns No. 3",AH31915,242,"Onward, Little Soldiers","Onward, little soldiers, brave","Marie S. Smith","Haldor Lillenas",,"[Onward, little soldiers]",onward_little_soldiers_lillenas,,English,,
"Out in the breakers are perishing souls","Save One",out_in_the_breakers_are_perishing_souls,"Alexander's Hymns No. 3",AH31915,236,"Save One","Pity the perishing","E. E. Hewitt","Robert Harkness",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_harkness,,English,,
"Out in the wilderness wild and drear","The Prodigal Son",out_in_the_wilderness_wild_and_drear,"Alexander's Hymns No. 3",AH31915,2,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Out of my bondage, sorrow, and night","Jesus, I Come",out_of_my_bondage_sorrow_and_night,"Alexander's Hymns No. 3",AH31915,189,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Over on the other side of Jordan","Bye and Bye",over_on_the_other_side_of_jordan_yonder,"Alexander's Hymns No. 3",AH31915,31,"Bye and Bye","Bye and bye, bye and bye","Maud Frazer; Mary Bernstecher","Robert Harkness",,"[Over on the other side of Jordan]",over_on_the_other_side_harkness,,English,,
"Over the river, faces I see","Looking This Way",over_the_river_faces_i_see,"Alexander's Hymns No. 3",AH31915,64,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"Pass me not, O gentle Savior","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,"Alexander's Hymns No. 3",AH31915,266,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pray, pray, when things go wrong","Pray, Pray",pray_pray_when_things_go_wrong,"Alexander's Hymns No. 3",AH31915,23,"Pray, Pray","Pray, pray though your eyes grow dim","Lizzie DeArmond; Ada R. Habershon","Chas. H. Gabriel",,"[Pray, pray, when things go wrong]",pray_pray_when_things_go_wrong_gabriel,332111651133225,English,,
