refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d190,"Over there","D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Worship in Song",WS1918,d190,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Universal Songs and Hymns, a complete hymnal",USH1949,195,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d195,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of Salvation and Service.",SoSS1916,d199,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Old School Hymnal No. 7. Rev.",OSH71939,d206,,"D. W. C. Huntington",,,,,,,,
"Over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,206,"Over There",,,,,,,English,,
"Over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,212,"The Home Over There",,,,,,,,,
"Over there","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Notes of Triumph: for the Sunday School",NTSS1886,214,,,,,,,,English,,
"Over there","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Garnered Sheaves",GS1888,214,,,,,,,,English,,
"Over there","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Tried and True",TT1892,214,,,,,,,,English,,
"Over there","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Notes of Triumph: for the Sunday School",NTSS1891,214,,,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"A Messenger for Jesus",M4J1913,d224,,"D. W. C. Huntington",,,,,,English,,
"Over there","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,227,"Home Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Our Favorite Hymnal",OFH1938,d228,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Select Hymn and Song Book",SHSB1885,d229,,"D. W. C. Huntington",,,,,,,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,232,"The Home Over There",,,,,,,English,,
"Over there","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Heart Melodies No. 3",HM31897,235,,,,,,,,English,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,235,"The Home Over There",,,,,,,English,,
"Over there","The Home Over Therer","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,237,"The Home Over Therer",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Free Will Baptist Hymn Book",FWBH1964,d238,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,239,"Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Calvary Hymns",CH1925,242,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The American Hymnal for English Speaking People Everywhere",AHES1933,d259,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Christian Hymns III",CHII1966,d269,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Primitive Baptist Hymn and Tune book",PBHT1907,d289,"Over there","D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d293,,"D. W. C. Huntington",,,,,,English,,
"Over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Glad Tidings in Song",GTS1921,296,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d297,,"D. W. C. Huntington",,,,,,,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,303,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d304,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d313,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d314,"Over there","D. W. C. Huntington",,,,,,English,,
"Over there","The Home Over There","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Great Revival Hymns No. 2",GRH21913,336,"The Home Over There","D. W. C. Huntington","Tulius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Spiritual hymns of worship",S1957,d339,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Christian Hymnal",CH1924,d357,,"D. W. C. Huntington",,,,,,English,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Life and Service Hymns",LSH1917,359,"The Home Over There",,"Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sacred Songs for Church and Home",SSCH1923,d368,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Baptist Hymn and Praise Book",BHPB1904,d370,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d391,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Glorious Gospel Hymns",GGH1931,d416,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d426,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs for the Service of Prayer",S4So1880,439,,,"T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Gospel Hymnal",GH1880,d468,,"D. W. C. Huntington",,,,,,,,
"Over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Baptist Hymnal",BH1956,480,"O Think of the Home Over There","DeWitt C. Huntington, 1830-1912","Tullius C. O'Kane, 1830-1912","8.9.9.8 with refrain","HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,510,,"Rev. D. W. C. Huntington","Tullius C. O'Kane",,HUNTINGTON,o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The People's Hymnal: for use in public and social worship",PHUP1890,517,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Song Book of the Salvation Army",SBSA1953,d600,,"D. W. C. Huntington",,,,,,English,,
"Over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,607,"O Think of the Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d818,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,905,,"D. W. C. Huntington",,,,,,English,,
"Over there, over there","The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Good Tidings: Nos. 1 & 2 combined",GT1885,A46a,"The Home Over There",,,,,,,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E87,"O Think of the Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Victory: for Christian Work and Worship",NVCW1918,a163,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s10,"Over There",,"T. C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Temple Songs: (Seaside edition)",TSS11889,10,"Over There",,"Tullius C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,Praise,P1931,14,"O Think of the Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Summerland",SoS1943,16,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,18,,,,,,,,English,,
"Over there, over there","A Home Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,20,"A Home Over There",,,,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Sparkling Jewels for the Sunday School: a new collection of choice music",SJSS1871,24,"Over There",,,,,,,,"""Fresh Leaves"" ",
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Gospel Songs",FGS1927,30,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,30,"Over There",,"T. C. O'Kane",,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Home Other There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,31,"Home Other There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,33,,,,,,,,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,36,,,,,,,,,,
"Over there, over there","Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,39,,,,,,,,,,
"Over there, over there","Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,41,"Over There",,,,,,,,"""Additional Fresh Leaves""",
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,42,"The Home Over There",,,,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Broadman Hymnal",BH1940,43,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,45,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,45,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there! over there!","The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,46,"The Home over There","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there! over there!","The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,46,"The Home over There","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Song Sermons for General Use and Special Services",SSGU1877,48,,,,,,,,,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Adult Bible Class Hymnal No. 1",ABCH1907,49,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Praise Him",PH1914,52,"The Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Hymns Nos. 1 to 6",GH161894,54,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,55,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,57,"Over There",Anon.,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there, Over there ","Over there, Over there ","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,59,,"Rev. D. W. C. Huntington","Tullius C. O'Kane. by per",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,60,,"Rev. D. W. C. Huntington",,,,,,English,,
"Over there, over there","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,61b,"Home Over There",,,,,,,English,,
"Over there, over there","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Jewels",GJ1890a,74,"Home Over There",,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,76,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there] ",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Voice of Praise",VoP1947,79,"The Home Over There","D. W. C. Huntington","Tulius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Lasting Hymns No. 2",LH21906,80,"Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,84,,,,,,,,English,,
"Over there, over there","We've a Home Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,86,"We've a Home Over There",,,,,,,,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Full Redemption Songs",FRS1933,88,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Most Popular Hymns",MPH1908,88,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,92,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,92,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Songs of the Old Faith: Number Two",NSOF1927,93,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","A Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,94,"A Home Over There",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Spiritual Life Songs: of the Radio Church",SLS1930,95,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Spiritual Life Songs",SPLS1930,95,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Truth in Song No. 3",GTS31925,98,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,98,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,99,"Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,102,"Over There",,,,,,,English,,
"Over there, over there","Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,102,"Over There",,"T. C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","O, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Redeeming Love No. 2",SRL21887,102,"Over There",,"T. C. O'Kane",,"[O, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,105e,,,,,,,,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Evangelistic Songs",ES1927,106,"The Home Over There",,"Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,109,"Oh, Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,111,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,115,,,,,,,,English,,
"Over there, over there","The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Seth Parker's Hymnal",SPH1930,116,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Onward and Upward",NOU1909,116,"The Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Praises",RP1907,118,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there, over there","Over there, over there","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,118,,"Rev. D. W. C. Huntington",,,,,,English,,
"Over there, over there","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Crowning Day No. 3",CD31898,120,"Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,122,"Over There","Rev. D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
