hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Northfield Hymns for Young People","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,NHYP1910,102,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Pilgrim Hymnal","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PH1958,47,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Louis Bourgeois, c.1510-c.1561",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"""Genevan Psalter,"" 1543"
"Pilgrim Hymnal","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PH1958,48,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement E. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"Pilgrim Songs (Number Two)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PS21902,316,,,"John Ellerton","C. L. Z.",,"CHURCH VIGILANT",church_vigilant_ziegler,13455611535654323134,English,,
"Praise for the Lord (Expanded Edition)","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PFTL1997,628,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Psalter Hymnal (Gray)","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,PsH,318,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,RS1900,949a,"The Day Thou Gavest",,"John Ellerton","C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,RS1900,949b,"The Day Thou Gavest",,"John Ellerton","S. S. Wesley",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"Rejoice in the Lord","The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,RITL1985,516,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Revival Hymns and Choruses","The Day Thou Gavest, Lord","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,RHC,80,"The Day Thou Gavest, Lord",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"RitualSong (2nd ed.)","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,RS2016,953,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"RitualSong: a hymnal and service book for Roman Catholics","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,RS1996,866,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Service Book and Hymnal of the Lutheran Church in America","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SBHC1958,227,,,"John Ellerton, 1826 - 93","Clement Cotterill Scholefield, 1839 - 1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCWI1914,147,,,"John Ellerton","Clement Cotterill Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Seventh-day Adventist Hymnal","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SDAH1985,56,"The Day Thou Gavest",,"John Ellerton (1826-1893)","Clement C. Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,"53435 32126 17655",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SingGlor,65,,,,,9.8.9.8,,,,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SLHR1959,d215,,,"John Ellerton",,,,,,,,
"Singing the Faith","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,STF2011,147,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,"Original version: <cite>Church Hymns with Tunes</cite>, 1874"
"Small Church Music","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCM,51,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"Songs for Christian Worship","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,S4CW1950,d244,,,"John Ellerton",,,,,,,,
"Songs for Worship","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,S4W1930,d162,,,"John Ellerton",,,,,,,,
"Songs for Worship and Fellowship","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,S4WF1968,d152,,,"John Ellerton",,,,,,,,
"Songs for Young and Old","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,S4YO1927,d143,,,"John Ellerton",,,,,,,,
"Songs of Life","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SoL1921,110,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Carl F. Price",,"[The day thou gavest, Lord is ended]",the_day_thou_gavest_lord_price,,,,
"Songs of Praise","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SoP1925,39,,,"J. Ellerton, 1826-93","L. Bourgeois",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter, 1543"
"Songs of Praise","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SoP1935a,d288,,,"John Ellerton",,,,,,,,
"Songs of praise : enlarged edition","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,ESoP,56,,,,,9.8.9.8,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SPSS1935,d293,,,"John Ellerton",,,,,,,,
"Songs of the Christian Life","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SoCL1912,500,,,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SWWC1899,15,,,"Rev. John Ellerton","Rev. James Carter",,VESPERALIS,vesperalis_carter,3543335432343265432,English,,
"Songs of Worship: for the Sunday School","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SWSS1887,21,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Standard Church Hymns and Gospel Songs","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SCHG1930,d293,,,"John Ellerton",,,,,,,,
"Student Volunteer Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SVH1927,105,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Student Volunteer Hymnal: Eighth International Convention","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SVHE1901,d87,,,"John Ellerton",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SVHS1913,d85,,,"John Ellerton",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SVHS1910,87,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SVHS1923,21,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Sursum Corda: a book of praise","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCW1898,70a,,,"John Ellerton",,,,,,,,
"Sursum Corda: a book of praise","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCW1898,70b,,,"John Ellerton",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Day Thou Gavest, Lord, Is Ended","The day thou gavest Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEZ1996,589,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"The American Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,AH1919,d555,,,"John Ellerton",,,,,,English,,
"The Association Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,AH1924,d102,,,"John Ellerton",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,AHBC1977,388,,,"John Ellerton 1826-93","Clement Cotterill Scholefield 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BH1924,10,,,"John Ellerton","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,BoCP1938,27,,,"Rev. John Ellerton","Rev. C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BCPH1909,27,,,"Rev. John Ellerton",,,,,,English,,
"The Book of Hymns (A fresh anthology of favourite hymns)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TBoH2006,209,,,,,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,TBoH1966,d458,,,"John Ellerton",,,,,,,,
"The Book of Praise","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BoPR1972,556,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Book of Praise","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BoP1918,671,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Book of Praise","The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,TBP1997,826,"The day you gave us, Lord, has ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904; Christopher Gower, 1939-",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Canadian Youth Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CYH1939,247,,,"John Ellerton",,,,,,,,
"The Chapbook: hymns, fun songs, worship resources for young people","Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,C1959,151,"Day Thou Gavest",,"John Ellerton","Clement C. Scholefied",,"ST. CLEMENT (Scholefield)",st_clement_scholefield,534353212617655,English,,
"The Chapel Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CH1953,d221,,,"John Ellerton",,,,,,,,
"The Chapel Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CH1931,d232,,,"John Ellerton",,,,,,,,
"The Children's Book of Hymns","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CBH1900,41,"The Day Thou Gavest",,"John Ellerton (1826-93)","Louis Bourgeois, 1510-?",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"French Psalter, 1549"
"The Christian Life Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CLH2006,578,,,,,,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Church and School Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CSH1926,11,,,"J. Ellerton",,,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter"
"The Church Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CH1915c,d406,,,"John Ellerton",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CHRC1920,27,,,"J. Ellerton","C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CHSD1941,57,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Hymnary","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1902a,371a,,,,"S. S. Wesley",,RADFORD,radford_wesley,51231433223453321,English,,
"The Church Hymnary","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1902a,371b,,,,"C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Missionary Hymn Book","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CMHB1899,235,,,"Rev. John Ellerton","Rev. C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Churches of God Hymnal.","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CoGH1953,d508,,,"John Ellerton",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CHSH1919,d96,,,"John Ellerton",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CHSE1931,d362,,,"John Ellerton",,,,,,,,
"The Covenant Hymnal: a worshipbook","The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,CHWB1996,661,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Cyber Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CYBER,1176,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterrill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>A Liturgy for Missionary Meetings</cite>, 1870 ","<cite>Church Hymns with Tunes</cite>, 1874"
"The English Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1906a,277,,,"J. Ellerton, 1826-93",,9.8.9.8,,,,English,,
"The English Hymnal: with Tunes","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1906,277,,,"J. Ellerton, 1826-93","L. Bourgeois",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"German Psalter, 1543"
"The Fellowship Hymn Book","World-Wide Worship","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,FHB1908,305,"World-Wide Worship",,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Fellowship Hymn Book","World-Wide Worship","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,FHB1909,305,"World-Wide Worship",,"J. Ellerton",,,,,,English,,
"The Great Redemption: in Songs New and Selected","O day of rest, sweet day of rest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,GRSN1894,238,,"O day of rest, sweet day of rest","J. Ellerton",,,,,,English,,
"The Harvard University Hymn Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HUHB1964,46,,,"John Ellerton",,,"LES COMMANDEMENS DE DIEU",_,,,,
"The Hill School Hymnal and Service Book","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HSHS1920,d244,,,"John Ellerton",,,,,,English,,
"The Home and School Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HSH1894,32a,,,"John Ellerton","S. S. Wesley",,RADFORD,radford_wesley,51231433223453321,English,,
"The Home and School Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HSH1894,32b,,,"John Ellerton","Charles Vincent",,LOUGHTON,loughton_vincent,53331761765543326726,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Day Thou Gavest","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HBAC1971,366a,"The Day Thou Gavest",,"John Ellerton, 1826 - 1893",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,"adapted from Marot's 'Psalms' Lyons 1548"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Day Thou Gavest","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HBAC1971,366b,"The Day Thou Gavest",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPAG1933,45,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H1956,70,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H1973,d454,,,"John Ellerton",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1982,24,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,THEH,26,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCBCP3,38,,,,,9.8.9.8,,,,,,
"The Hymnal for Youth","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,THfY1941,22,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal of Praise","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoP1913,59,,,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HEMC1950,37,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal of The Evangelical United Brethren Church","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HEUB1957,47,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPEC1940,179a,,,"John Ellerton","Louis Bourgeois",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPEC1940,179b,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the United Church of Christ","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HUCC1974,49,,,"John Ellerton",,,,,,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1916,29,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAGS1941,54,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HAGA1895,26,,,"Rev. John Ellerton",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HP181912,26,,,"Rev. John Ellerton",,9.8.9.8,,,,,,
"The Hymnary for use in Baptist churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4B1936,568a,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Samuel Sebastian Wesley, 1810 - 1876",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The Hymnary for use in Baptist churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4B1936,568b,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Louis Bourgeois",9.8.9.8,"LES COMOMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter, 1549"
"The Hymnary for use in Baptist churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4B1936,568c,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnary of the United Church of Canada","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UCC1930,568a,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Samuel Sebastian Wesley, 1810 - 1876",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The Hymnary of the United Church of Canada","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UCC1930,568b,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Louis Bourgeois",9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
