tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Tell us something more of the love of Jesus]","Tell Us Something More","Tell us something more of the love of Jesus",tell_us_something_more_of_the_love_of_je,"Sweet Fields of Eden: for the Sabbath School",SFES1882,22,"Tell Us Something More","Tell us, Christian, tell us","Josephine Pollard","E. Roberts",,tell_us_something_more_of_the_lo_roberts,54345113116513176554,English,,
"[The nearer I keep to Jesus]","The Nearer I Keep to Jesus","The nearer I keep to Jesus",the_nearer_i_keep_to_jesus,"Sweet Fields of Eden: for the Sabbath School",SFES1882,48,"The Nearer I Keep to Jesus",,"Rev. J. B. Atchinson","A. J. Showalter",,the_nearer_i_keep_to_jesus_showalter,13333216655131213333,English,,
"[The winds breathe low, the withering leaf]","The Winds Breathe Low","The winds breathe low, the withering leaf",the_winds_breathe_low_the_withering_leaf,"Sweet Fields of Eden: for the Sabbath School",SFES1882,75,"The Winds Breathe Low",,,"J. H. T.",,dark_was_the_night_and_cold_tenney,33431123435565343223,English,,
"[There are mansions of love]","The Mansions of Love","There are mansions of love",there_are_mansions_of_love_in_that_land_,"Sweet Fields of Eden: for the Sabbath School",SFES1882,70,"The Mansions of Love","There shall dwell forevermore","A. S. K.","Aldine S. Kieffer",,there_are_mansions_of_love_kieffer,34556512356513222276,English,,
"[There is a land immortal]","Land Immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"Sweet Fields of Eden: for the Sabbath School",SFES1882,29,"Land Immortal",,"Thos. Mackellar","Francis A. Evans",,there_is_a_land_immortal_evans,51236531221235123653,English,,
"[There's a beautiful river of water so pure]","The Pure Water of Life","There's a beautiful river of water so pure",theres_a_beautiful_river_of_water_so_pur,"Sweet Fields of Eden: for the Sabbath School",SFES1882,28,"The Pure Water of Life","The water of life—the pure water of life","E. P.","Mrs. Emma Pitt",,theres_a_beautiful_river_of_water_pitt,35171216565332226543,English,,
"[There's a city bright and fair]","Over There","There's a city bright and fair",theres_a_city_bright_and_fair_martin,"Sweet Fields of Eden: for the Sabbath School",SFES1882,98,"Over There","Over there","W. S. M.","W. S. Martin",,theres_a_city_bright_and_fair_martin,34565451234323132222,English,,
"['Twill not be long our journey here]","Roll On, Dark Stream","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Sweet Fields of Eden: for the Sabbath School",SFES1882,4,"Roll On, Dark Stream","Roll on dark stream","Mrs. Crosby","Francis Anson Evans",,twill_not_be_long_our_journey_evans,12333345551233365321,English,,
"[Up and doing, little children]","Up and Doing","Up and doing, little children",up_and_doing_little_children_up_and_doin,"Sweet Fields of Eden: for the Sabbath School",SFES1882,114,"Up and Doing","For we all have a work to do",,"R. A. Glenn",,up_and_doing_little_children_glenn,12333335555321212335,English,,
"[Upon an ancient sycamore]","The Sycamore Bough","Upon an ancient sycamore",upon_an_ancient_sycamore_a_sturdy_bough_,"Sweet Fields of Eden: for the Sabbath School",SFES1882,97,"The Sycamore Bough",,"Thomas MacKellar","Frank L. Armstrong",,upon_an_ancient_sycamore_armstrong,51171222251321511712,English,,
URVILLA,"There is a glorious world on high","There is a glorious world on high",there_is_a_glorious_world_on_high,"Sweet Fields of Eden: for the Sabbath School",SFES1882,119,,,,"C. J. Miller",,urvilla_miller,533531655113321,English,,
VALERIA,"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Sweet Fields of Eden: for the Sabbath School",SFES1882,39,,,,"C. J. Miller",,valeria_miller,51712312213571512171,English,,
VAUGHAN,"There is a calm for those who weep","There is a calm for those who weep",there_is_a_calm_for_those_who_weep,"Sweet Fields of Eden: for the Sabbath School",SFES1882,121,,,,"J. H. T.",,vaughan_tenney,55566165771222177771,English,,
WAKEFIELD,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Sweet Fields of Eden: for the Sabbath School",SFES1882,113,,,,"John B. Vaughan",,wakefield_vaughan,53351161655352533311,English,,
"[We are children bound for the land of love]",Palm-Bearers,"We are children bound for the land of love",we_are_children_bound_for_the_land_of_lo,"Sweet Fields of Eden: for the Sabbath School",SFES1882,72,Palm-Bearers,"We are bearing palms for Christ","W. B. B.","Wm. B. Blake",,we_are_children_bound_for_the_blake,55171556112176543551,English,,
"[We know of One whose praises ever sing]","Joyfully Sing","We know of One whose praises ever sing",we_know_of_one_whose_praises_ever,"Sweet Fields of Eden: for the Sabbath School",SFES1882,100,"Joyfully Sing","Then to Him our risen Lord","E. A. Barnes","Frank M. Davis",,we_know_of_one_whose_praises_davis,34555567165554444332,English,,
"[We're a little band of workers]","Willing Workers","We're a little band of workers",were_a_little_band_of_workers,"Sweet Fields of Eden: for the Sabbath School",SFES1882,104,"Willing Workers","Willing workers and not shirkers","Miss Allie L. Smith","John McPherson",,were_a_little_band_of_workers_mcpherson,12345653112431234565,English,,
"[We've enlisted for the warfare]","Army of the Lord","We've enlisted for the warfare",weve_enlisted_for_the_warfare,"Sweet Fields of Eden: for the Sabbath School",SFES1882,36,"Army of the Lord","When the conflict fierce is over","Mrs. Katie S. Petway","A. J. Showalter",,weve_enlisted_for_the_warfare_showalter,54333215123653254333,English,,
"[What a glorious burst of rapture]","Those Christmas Bells","What a glorious burst of rapture",what_a_glorious_burst_of_rapture,"Sweet Fields of Eden: for the Sabbath School",SFES1882,33,"Those Christmas Bells","Oh, the merry, merry pealing","E. P.","Emma Pitt",,what_a_glorious_burst_of_rapture_pitt,53154365123465353154,English,,
"[When I awake in that sweet morn of morns]","I Shall Be Satisfied","When I awake in that sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sweet Fields of Eden: for the Sabbath School",SFES1882,56,"I Shall Be Satisfied","I shall be satisfied",Bonar,"Wm. B. Blake",,when_i_awake_in_that_sweet_blake,51653451657712711233,English,,
"[When shall we heaven see]",Waiting!,"When shall we heaven see",when_shall_we_heaven_see,"Sweet Fields of Eden: for the Sabbath School",SFES1882,91,Waiting!,,"John McPherson","Allie L. Smith",,when_shall_we_heaven_see_smith,34565323466534567165,English,,
"[While our youthful days are passing]","Song of Praise","While our youthful days are passing",while_our_youthful_days,"Sweet Fields of Eden: for the Sabbath School",SFES1882,59,"Song of Praise","Sing, O sing, yes join the chorus","Eliza H. Morton","Frank M. Davis",,while_our_youthful_days_are_pass_davis,15653517123316151565,English,,
"[While upon our pilgrim journey]","Near Thy Side","While upon our pilgrim journey",while_upon_our_pilgrim_journey_latta,"Sweet Fields of Eden: for the Sabbath School",SFES1882,76,"Near Thy Side","Near thy side! near thy side!","E. R. Latta","J. H. Tenney",,while_upon_our_pilgrim_journey_tenney,12332161165512312332,English,,
"ZION'S KING","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,"Sweet Fields of Eden: for the Sabbath School",SFES1882,95,,,,"J. H. Tenney",,zions_king_tenney,31615656712321232176,English,,
