displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide, O Dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,29a,"Abide, O Dearest Jesus",,"August Crull, 1945-1923; Josua Stegmann, 1588-1632",,,,,,English,German,
"All About You","You are, the Holy One",you_are_the_holy_one,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,39a,"All About You","It's all aout you","Cindy Cruse Ratcliff, b. 1963; Israel Houghton, b. 1971; Abraham Díaz; Coalo Zamorano, b. 1972",,,,,,English,,
"Mi vida eres tú","Eres, el gran Yo Soy",eres_el_gran_yo_soy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,39b,"Mi vida eres tú","Mi vida eres tú","Cindy Cruse Ratcliff, b. 1963; Israel Houghton, b. 1971; Abraham Díaz; Coalo Zamorano, b. 1972",,,,,,Spanish,,
"Before You Lord, We Bow","Before you, Lord, be bow",before_the_lord_we_bow,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,91a,"Before You Lord, We Bow",,"James John Cummins, 1795-1867",,,,,,English,,
"Delante del Señor","Delante del Señor",delante_del_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,91b,"Delante del Señor",,"James John Cummins, 1795-1867; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,72a,"As We Gather at Your Table",,"Carl P. Daw Jr, b. 1944",,,,,,English,,
"Al reunirnos en to mesa","Al reunirnos en tu mesa",al_reunirnos_en_tu_mesa,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,72b,"Al reunirnos en to mesa",,"Carl P. Daw Jr, b. 1944",,,,,,Spanish,,
"All the Earth, Proclaim the Lord","Serve you the Lord",serve_you_the_lord_heart_filled_with,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,46a,"All the Earth, Proclaim the Lord","All the earth, proclaim the Lord","Lucien Deiss, 1921-2007",,,,,,English,,
"Toda la tierra, aclama al Señor","Sirvan a Dios",sirvan_a_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,46b,"Toda la tierra, aclama al Señor","Toda la tierra, aclama al Señor","Lucien Deiss, 1921-2007; Ronald F. Krisman, b. 1946",,,,,,Spanish,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,50a,"Alleluia! Sing to Jesus!",,"William Chatterton Dix, 1837-1898",,,,,,English,,
"¡Aleluya, gloria a Cristo!","¡Aleluya, Gloria a Cristo!",aleluya_gloria_a_cristo_alvarez,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,50b,"¡Aleluya, gloria a Cristo!",,"William Chatterton Dix, 1837-1898; Esteban Sywulka B. b. 1942; Lorenzo Álvarez, 1897-1969",,,,,,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,73a,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898",,,,,,English,,
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,73b,"Con gran gozo y candor",,"William Chatterton Dix, 1837-1898; Evelyn Robert-Olivieri, b. 1940",,,,,,Spanish,,
"Hark the Glad Sound!","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,248a,"Hark the Glad Sound!",,"Philip Doddridge, 1702-1751",,,,,,English,,
"Oíd su voz","Oíd su voz ya cerca está",oid_su_voz_ya_cerca_esta,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,248b,"Oíd su voz",,"Philip Doddridge, 1702-1751; Lorenzo Álvarez, b. 1897",,,,,,Spanish,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, rce",diverse_in_culture_nation_race,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,166a,"Diverse in Culture, Nation, Race",,"Ruth C. Duck, b. 1947",,,,,,English,,
"De raza, cuna, de nación","De raza, cuna, de nación",de_raza_cuna_de_nacion,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,166b,"De raza, cuna, de nación",,"Ruth C. Duck, b. 1947; Georgina Pando-Connolly, b. 1946",,,,,,Spanish,,
"In Christ There is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,342a,"In Christ There is No East or West",,"William Arthur Dunkerley (1852-1941)",,,,,,English,,
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,314a,"I Love Thy Kingdom, Lord",,"Timothy Dwight (1752-1817)",,,,,,English,,
"Tu reino amo, ¡oh Dios!","Tu reino amo, oh Dios",tu_reino_amo_o_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,314b,"Tu reino amo, ¡oh Dios!",,"Timothy Dwight (1752-1817); Epigmenio Velasco (1880-1940)",,,,,,Spanish,,
"Just as I Am","Just as I am without one plea",just_as_i_am_without_one_plea,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,391a,"Just as I Am",,"Charlotte Elliott (1789-1871)",,,,,,English,,
"Tal como soy","Tal como soy sin más decir",tal_como_soy_sin_mas_decir,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,391b,"Tal como soy",,"Charlotte Elliott (1789-1871); Anónimo",,,,,,Spanish,,
"From a Distant Home","From a distant home the Savior we come seeking",de_tierra_lejana_venimos_a_verte,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,156b,"From a Distant Home","Lovely eastern star that tells us of God's morning","George K. Evans; Walter Ehret",,,,,,English,"Villancico puertoriqueño (Yuacano)",
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,185a,"Faith of Our Fathers",,"Frederick William Faber, 1814-1863",,,,,,English,,
"Fe de mis padres","Fe de mis padres, viviendo ya",fe_de_mis_padres_viviendo_ya,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,185b,"Fe de mis padres","Fe de mis padres, santa fe","Frederick William Faber, 1814-1863; Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"Fe de los santos","Fe de los santos, ejemplo ta fiel",fe_de_los_santos_ejemplo_tan_fiel,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,185c,"Fe de los santos","Fe de los santos, viva fe","Frederick William Faber, 1814-1863; Salomón R. Mussiett, 1932-2012",,,,,,Spanish,,
"Christ, Be Our Light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,121a,"Christ, Be Our Light!","Christ, be our light!","Bernadette Farrell, b. 1957",,,,,,English,,
"¡Se nuestra luz!","Luz anhelamos en las tinieblas",luz_anhelamos_en_las_tinieablas,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,121b,"¡Se nuestra luz!","Sé nuestra luz","Bernadette Farrell, b, 1957; Pedro Rubalcava; Jaime Cortez",,,,,,Spanish,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,103a,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817",,,,,,English,,
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,103b,"Sagrado es el amor",,"John Fawcett, 1740-1817; Desconocido",,,,,,Spanish,,
"La siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,396a,"La siembra","Sembraré, sembraré, mientras viva","Abraham Fernandez (1875-1965)",,,,,,Spanish,,
"Sowing Time","I will sow the good-looking seed",i_will_sow_the_goodlooking_seed,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,396b,"Sowing Time","I will sow, I will sow","Abraham Fernandez (1875-1965); Benjamín Alicea-Lugo (b.1952)",,,,,,English,,
Anchor,"I have this hope, as an anchor for my soul",i_have_this_hope_as_an_anchor_for_my,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,58a,Anchor,"There is a hope in the promise of the cross","Ben Fielding; Dean Ussher",,,,,,English,,
Anclado,"Anclado estoy, me esperanza en ti está",anclado_estoy_me_esperanza_en_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,58b,Anclado,"Tu promesa esperanza al mundo da","Ben Fielding; Dean Ussher; Armando Sánchez; Toni Romero; Ben Fielding; Dean Ussher",,,,,,Spanish,,
"God is Able","God is able, he will never fail",god_is_able_he_will_never_fail,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,219a,"God is Able","Lifted up, he defeated the grave","Ben Fielding; Reuben Morgan",,,,,,English,,
"Dios es poderoso","Poderoso, nuna fallará",poderoso_nunca_fallara,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,219b,"Dios es poderoso","Él triunfó, a la muerto venció","Ben Fielding; Reuben Morgan; Sebastián Quijano; Tania Braun; Toni Romero",,,,,,"English; Spanish",,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,49a,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald E. Fishel, b. 1950",,,,,,English,,
"¡Aleluya! ¡Aleluya! Demos gracias","Cristo Jesús es Dios Salvador",cristo_jesus_es_dios_salvador,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,49b,"¡Aleluya! ¡Aleluya! Demos gracias","¡Aleluya, aleluya! Demos gracias a Cristo Rey","Donald E. Fishel, b. 1950",,,,,,Spanish,,
"He Giveth More Grace","He giveth more grace, when the burdens grow greater",he_giveth_more_grace_as_our_burdens,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,253a,"He Giveth More Grace","His love has no limit","Annie Johnson Flint, 1866-1932",,,,,,English,,
"Ven a la cruz","Mira a la cruz del Señor Jesús",mira_a_la_cruz_del_senor_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,132b,"Ven a la cruz","Ven a lz cruz del Calvario","Ruth Ann Flower, b. 1941; Ron Hamilton, b. 1950",,,,,,Spanish,,
"Padre, guíame","Padre, guíame en tu amor",padre_guiame_en_tu_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,189b,"Padre, guíame",,"Ruth Ann Flower, b. 1941; John Page Hopps, 1834-1911",,,,,,Spanish,,
"Doy loor","A Jesucristo doy loor",a_jesucristo_doy_loor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,332b,"Doy loor",,"Ruth Ann Flower (b.1941); Frederick William Faber (1814-1863); Ron Hamilton (b.1950)",,,,,,Spanish,,
"Si himnos mil pudiera yo cantar","Si himnos mil pudiera yo cantar",si_himnos_mil_pudiera_yo_cantar,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,335b,"Si himnos mil pudiera yo cantar","De la alta cúspide, cantando de mi fe","Ruth Ann Flower (b.1941); John Thomas Benson Jr. (1904-1985); W. Elmo Mercer (b.1932)",,,,,,Spanish,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,223a,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969",,,,,,English,,
"All Creatures of Our God and KIng","All creatures of our God and King",all_creatures_of_our_god_and_king,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,40a,"All Creatures of Our God and KIng",,"St. Francis of Assisi, 1181-1226; William H. Draper, 1801-1877",,,,,,,Italian,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,40b,"Oh, criaturas del Señor",,"St. Francis of Assisi, 1181-1226; William H. Draper, 1801-1877; José Miguez Bonino, 1924-2012",,,,,,Spanish,Italian,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,274a,"Holy God, We Praise Your Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,,,,,English,German,
"Santo, Santo, Dios de amor","Santo, Santo, Dios de amor",santo_santo_dios_de_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,274b,"Santo, Santo, Dios de amor",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",,,,,,Spanish,German,
"Desert Song","This is my prayer in the desert",this_is_my_prayer_in_the_desert,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,160a,"Desert Song","I will bring praise","Brooke Ligertwood",,,,,,English,,
"Canción del desierto","Mi oración en el desierto",mi_oracion_en_el_desierto,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,160b,"Canción del desierto","Te alabaré","Brooke Ligertwood; Toni Romero",,,,,,Spanish,,
Hosanna,"I see the King of Glory",i_see_the_king_of_glory,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,279a,Hosanna,"Hosanna, hosanna, hosanna in the highest","Brooke Ligertwood",,,,,,English,,
Hosanna,"Veo al Rey de Gloria",veo_al_rey_de_gloria,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,279b,Hosanna,"Hosanna; hosanna; hosanna en las alturas","Brooke Ligertwood; Tania Braun; Toni Romero",,,,,,Spanish,,
"God Our Father, We Adore Thee!","God our Father we adore thee",god_our_father_we_adore_thee,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,229a,"God Our Father, We Adore Thee!",,"George W. Frazier, 1840-1896",,,,,,English,,
"Dios, neustro Padre ¡te adoramos!","Dios neustro Padre, ¡te adoramos!",dios_nuestro_padre_te_adoramos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,229b,"Dios, neustro Padre ¡te adoramos!",,"George W. Frazier, 1840-1896; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Cantando la alegría","Somos la Iglesia peregrina que Él fundo",somos_la_iglesia_peregrina_que_el_fundo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,117a,"Cantando la alegría","Juntos cantando la alegría","Cesáreo Gabaráin, 1936-1991",,,,,,Spanish,,
"Singing in Joy We Come Together","We are the pilgrim Church established",somos_la_iglesia_peregrina_que_el_fundo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,117b,"Singing in Joy We Come Together","Singing in joy we come together","Cesáreo Gabaráin, 1936-1991; Mary Bringle, b. 1953",,,,,,English,,
"Demos gracias al Señon","En la mañana que se levanta",en_la_manana_que_se_levanta,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,159a,"Demos gracias al Señon","Demos gracias al Señor","Cesáreo Gabaráin, 1936-1991",,,,,,Spanish,,
"With thanksgiving and with joy","When, in the morning, the light is breaking",when_in_the_morning_the_light_is_break,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,159b,"With thanksgiving and with joy","With thanksgiving and with joy","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, b. 1952",,,,,,English,,
"Gracias dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_gabarain,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,237a,"Gracias dad a Jesucristo",,"Cesáreao Gabaraín, 1936-1991",,,,,,Spanish,,
"Gratitude Express to Jesus","Gratitude express to Jesus",gratitude_express_to_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,237b,"Gratitude Express to Jesus",,"Cesáreao Gabaraín, 1936-1991; Mary Louise Bringle, b. 1953",,,,,,Spanish,,
"Gracias, Señor","Gracias, Padre, mi vida es tu vida",gracias_padre_mi_vida_es_tu_vida,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,238a,"Gracias, Señor","Hoy, Señor, te damos gracias por la vida","Cesáreao Gabaraín, 1936-1991",,,,,,Spanish,,
"Lord, This Day We Bring Thanksgiving","Lord, we thank you, our lives are in your life",lord_we_thank_you_our_lives_are_in_your,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,238b,"Lord, This Day We Bring Thanksgiving","Lord, this day we bring thanksgiving","Cesáreao Gabaraín, 1936-1991; Mary Louise Bringle, b. 1953",,,,,,English,,
"Id y enseñad","Sois la semilla ha de crecer",sois_la_semilla_que_ha_de_crecer,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,334a,"Id y enseñad","Id, amigos, por el mundo","Cesareo Gabaraín (1936-1991)",,,,,,Spanish,,
"Iglesia peregrina","Todos unidos formando un solo cuerpo",todos_unidos_formando_un_solo_cuerpo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,338a,"Iglesia peregrina",,"Cesáreo Gabaráin (1936-1991)",,,,,,Spanish,,
"The Church, the Pilgrim People of God","Sisters and brothers, we form a single body",todos_unidos_formando_un_solo_cuerpo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,338b,"The Church, the Pilgrim People of God","Growing toward the kingdom","Cesáreo Gabaráin (1936-1991); Mary Louise Bringle (n.1953)",,,,,,Spanish,,
"He Lifted Me","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,260a,"He Lifted Me","From sinking sand, he lifted me","Charles Hutchinson Gabriel, 1856-1932",,,,,,English,,
"Me levantó","Mi Salvador en su bondad",mi_salvador_en_su_bondad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,260b,"Me levantó","Seguridad me dio Jesús","Charles Hutchinson Gabriel, 1856-1932; Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,321a,"I Stand Amazed in the Presence","How marvelous, how wonderful!","Charles Hutchinson Grabiel (1856-1932)",,,,,,English,,
"Because He Lives","God sent his son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,88a,"Because He Lives","Because he lives, I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,,,,English,,
"Porque él vive","Dios nos envió, a su hijo Cristo",dios_nos_envio_a_su_hijo_cristo_el_es_am,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,88b,"Porque él vive","Porque él vive, no temo el mañana","Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,,,,Spanish,"Tr.: Comité de Celebremos Su Gloria himnario (1971)",
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,393a,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis Garcia",,,,,,Spanish,,
"Righteous and Just is the Word of Our Lord","By thine divine Word from heaven",by_the_divine_word_from_heaven,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,393b,"Righteous and Just is the Word of Our Lord","Righteous and just is the Word of our Lord","Juan Luis Garcia; George F. Lockwood (b.1946)",,,,,,English,,
"God is Holy","God is holy, God is mighty",god_is_holy_god_is_mighty,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,221a,"God is Holy",,"Flora Jean Garlock; Frank Garlock, b. 1930",,,,,,English,,
"Dios es santo","Dios es santo, Dios es fuerte",dios_es_santo_dios_es_fuerte,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,221b,"Dios es santo",,"Flora Jean Garlock; Frank Garlock, b. 1930; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
"He Cares for You","He cares for you, he cares for you",he_cares_for_you_he_cares_for_you,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,252a,"He Cares for You",,"Frank Garlock, b. 1930",,,,,,English,,
"Él cuida de ti","Él cuida de ti, él cuida de ti",el_cuida_de_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,252b,"Él cuida de ti",,"Frank Garlock, b. 1930; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,257a,"He is Lord",,"Frank Garlock, b. 1930",,,,,,English,,
"Es Señor","Es Señor, es Señor",es_senor_es_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,257b,"Es Señor",,"Frank Garlock, b. 1930; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,211a,"Give to the Winds Thy Fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1888",,,,,,English,German,
"Olvida tu pesar, confía en el Señor","Olvida tu pesar",olvida_tu_pesar,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,211b,"Olvida tu pesar, confía en el Señor",,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1888; Federico J. Pagura, 1923-2016",,,,,,Spanish,"German; Spanish tr. from Portuguese by Justus Henry Nelson",
"Jesus Draw Me Ever Nearer","Jesus draw me ever nearer",jesus_draw_me_ever_nearer,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,367a,"Jesus Draw Me Ever Nearer","May this journey bring a blessing","Keith Getty; Margaret Becker",,,,,,English,,
"Cristo infúndeme aliento","Cristo infúndeme aliento",cristo_infundeme_aliento,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,367b,"Cristo infúndeme aliento","Sólo soy un peregrino","Keith Getty; Margaret Becker",,,,,,Spanish,,
"Gentle Grace","Tender Savior, gracious Lord",tender_savior_gracious_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,204a,"Gentle Grace","Gentle grace, gentle grace","Kathie Lee Gifford; Phil Sillas",,,,,,English,,
"Señor tierno, y Salvador","Tieron amor",tender_savior_gracious_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,204b,"Señor tierno, y Salvador","Tierno amor, tierno amor","Kathie Lee Gifford; Phil Sillas",,,,,,Spanish,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,259a,"He Leadeth Me","He leadeth me, he leadeth me","Jospeh H. Gilmore, 1884-1948",,,,,,English,,
"Me guía él","Me guía él con cuánto amor",me_guia_el_con_cuanto_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,259b,"Me guía él","Me guía él, me guía él","Jospeh H. Gilmore, 1884-1948; Epigmenio Velasco, 1880-1940",,,,,,Spanish,,
"Vé, di en la montaña","Pastores sus rebaños",pastores_sus_rebanos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,216b,"Vé, di en la montaña","Vé, di en la montaña","Anita González",,,,,,Spanish,"African American spiritual",
"De los cuatro rincones del mundo","De los cuatro rincones del mundo",de_los_cuatro_rincones_del_mundo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,154a,"De los cuatro rincones del mundo",,"Justo L. González, b. 1937",,,,,,Spanish,,
"From All of Earth's Faraway Corners","From all four of the earth's faraway corners",from_all_four_of_earths_faraway_corners,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,154b,"From All of Earth's Faraway Corners",,"Justo L. González, b. 1937; George F. Lockwood, b. 1946",,,,,,English,,
"Does Jesus Care?","Does Jesus care, when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,167a,"Does Jesus Care?","O yes, he cares, I know he cares!","Frank E. Graeff, 1860-1919",,,,,,English,,
"¿Le importará, a Jesús que?","Le importará, a Jesús que",le_importara_a_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,167b,"¿Le importará, a Jesús que?","Le importa, sí, su corazón","Frank E. Graeff, 1860-1919; Edgar L. Maxwell, 1878-1940",,,,,,"English; Spanish",,
"Gleams of the Golden Morning","The golden morning is fast approching",the_golden_morning_is_fast_approaching,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,213a,"Gleams of the Golden Morning","O, we see the gleams of the golden morning","S. J. Graham",,,,,,English,,
"Amanece ya la mañana de oro","Amanece ya la mañana de oro",amanece_ya_la_manana_de_oro,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,213b,"Amanece ya la mañana de oro","Amanece ya la mañana de oro","S. J. Graham; Edgar L. Maxwell, 1878-1940",,,,,,Spanish,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,34a,"Again We Keep This Solemn Fast",,"St. Gregory the Great (c540-604); John Mason Neale, 1818-1866; Peter J. Scagnelli, b. 1949",,,,,,English,,
"Hagan ayuno y oración","Hagan ayuno y oración",hagan_ayuno_y_oracios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,34b,"Hagan ayuno y oración",,"Gregory the Great (c.540-604); John Mason Neale, 1818-1866; Peter J. Scagnelli, b. 1949; George F. Lockwood, b. 1946",,,,,,Spanish,,
"Give Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,212a,"Give Your Best to the Master","Give of your best to the Master","Howard Benjamin Grose, 1851-1939",,,,,,English,,
"Da lo mejor al Maestro","Da lo mejor al Maestro",da_lo_mejor_al_maestro_tu_fuerza,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,212b,"Da lo mejor al Maestro","Da lo mejor al Maestro","Howard Benjamin Grose, 1851-1939; Ernesto Barocio, 1876-1948",,,,,,Spanish,,
Healer,"You hold my every moment",you_hold_my_every_moment,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,265a,Healer,"I believe you're my healer","Mike Guglielmucci",,,,,,English,,
"Me sanaste","Tú calmas mis tormentas",tu_calmas_mis_tormentas,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,265b,"Me sanaste","Creo que tú me has sanado","Mike Guglielmucci",,,,,,,,
