hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temple Chimes","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,TC1888,d134,,,"James G. Deck",,,,,,,,
"The Alleluia","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,A1884,d123,,,"James G. Deck",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,A1880,168d,,,"James George Deck, 1807-",,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,BHTB1873,476,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,BHTB1871,181.476,,,,,,,,,,,
"The Baptist Hymn Book","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,BHB1871,476,,,"James G. Deck",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,BHUC1883,338,,"Jesus, my Lord","J. G. Deck",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,BHS1905,d313,,"Jesus, my Lord","James G. Deck",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,BHUC2012,338,,"Jesus, my Lord","J. G. Deck",,,,,,,,
"The Baptist Praise Book","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,BPBC1871,890,,"Jesus, my Lord",,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,BSHR1924,330,"Jesus, Thy Name I Love",,"J. G. Deck","W. H. Doane",,"JESUS, THY NAME I LOVE",jesus_thy_name_i_love_doane,354321146655564,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,BSHR1924,393,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"JESUS, MY LORD",lyte_holbrook,346543532675523,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,CSS1883,335,,"Jesus, my Lord","J. G. Deck",,,,,,,,
"The Canadian Baptist Hymn Book","Jesus, my Lord!","Jesus, thy name I love",jesus_thy_name_i_love,CBHB1873,781,,"Jesus, my Lord!",Anon.,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CBHC1889,d328,,,"James G. Deck",,,,,,,,
"The Centennial Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CH1911,d206,,,"James G. Deck",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Jesus! thy name I love","Jesus! thy name I love",jesus_thy_name_i_love,CHBW1878,516,,,Anon.,,,,,,,,
"The Chapel Hymnal","Jesus! Thy Name I love","Jesus! Thy Name I love",jesus_thy_name_i_love,CH1898,66,,,"Rev. James G. Deck",,,STOBEL,stobel,56712351543215765517,English,,"Old German Melody"
"The Chapel Hymnal","Jesus! Thy Name I love","Jesus! Thy Name I love",jesus_thy_name_i_love,CH1908a,66,,,"Rev. James G. Deck",,,STOBEL,stobel,56712351543215765517,English,,"Old German Melody"
"The Christian Hymnal: for the church, home and bible schools","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CHCH1887,399,,,Anon.,"W. P. Stainforth",,STAINFORTH,stainforth_stainforth,33432122343232455565,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CHW1891,504,,,"James G. Deck",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CGSS1887,d456,,,"James G. Deck",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Jesus! thy name I love","Jesus! thy name I love",jesus_thy_name_i_love,CPB1881,140,,,"James George Deck (?)",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CCCP1881,323,,,"James G. Deck, 1807-",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CH1894,170,,,"James G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"The Cyber Hymnal","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,CYBER,3453,"Jesus, Thy Name I Love",,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,567123515432576,English,,"J. D. Müller's <cite>Choral Buch</cite>, 1754"
"The Friends' Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,FHCH1905,d323,,,"James G. Deck",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,FHR1908,a218,"Jesus, Thy Name I Love",,"James G. Deck","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,GHB1903,248,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"The Greatest Hymns","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GH1924,100,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"The Haverford School Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HSH1925,d156,,,"James G. Deck",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HSH1910,66,,,"Rev. James G. Deck",,,STOBEL,stobel,56712351543215765517,English,,"Old German Melody"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,THEH,158,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,
"The Hymnal of the Reformed Church in the United States","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HRCU1890,d334,,,"James G. Deck",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HAGA1895,157,,,"Rev. James G. Deck",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HP181912,158,,,"Rev. James G. Deck",,6.6.4.6.6.6.4,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,LOWH1908,1245,,,"James G. Deck",,,,,,,,
"The National Baptist Hymn Book","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,NBHB1906,d290,,,"James G. Deck",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,NBHB06WE,ad290,,,"James G. Deck",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,NBH1903,338,,"Jesus, my Lord","James G. Deck","Rev. J. B. Dykes",,HORBURY,horbury_dykes,12354332343,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Jesus, Thy Name I Love","Jesus! Thy name I love",jesus_thy_name_i_love,NA1886,189,"Jesus, Thy Name I Love",,"James George Deck, (1807-)","Hubert P. Main",,"[Jesus! Thy name I love]",logos_main,1315431367565545,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,NAHG1957,d214,,,"James G. Deck",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,NBPB1925,284,,,"Rev. James G. Deck","John H. Cornell",,BETHEL,bethel_cornell,551177552211126,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,NBPB1914,284,,,"Rev. James G. Deck","John H. Cornell",,BETHEL,bethel_cornell,551177552211126,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,NLD1892,823,,,"James G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"The Otterbein Hymnal: for use in public and social worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,OHUP1909,308,,,"J. G. Deck","Thos. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"The Parish School Hymnal","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,PSH1926,267,,,"James G. Deck","Henry Hiles (1826-1904)",,"FIAT LUX",fiat_lux_hiles,351453123462,English,,
"The People's Hymnal: for use in public and social worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,PHUP1890,308,,,"James G. Deck",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,PPBC1889,d316,,,"James G. Deck",,,,,,,,
"The Plymouth Hymnal","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,PH1893,d246,,"Jesus, my Lord","James G. Deck",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,PH1898,321,,,"James G. Deck",,6.4.6.4,,,,,,
"The Presbyterian Hymnal","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,PHPC1929,225,,,"J. G. Deck","William H. Doane",,"[Jesus, Thy name I love]",jesus_thy_name_i_love_doane,354321146655564,English,,
"The Presbyterian Hymnal","Jesus! thy name I love","Jesus! thy name I love",jesus_thy_name_i_love,PH1878,328,,,,,,,,,English,,
"The Presbyterian Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,PRH1878,328,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,RCH1878,87,,,"James G. Deck",,,,,,,,
"The Tabernacle Chorus","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,TC1874,d94,,,"James G. Deck",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,TCT1877,97,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,WMH1910,13,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Trinity Hymnal","Jesus, thy Name I love","Jesus, thy Name I love",jesus_thy_name_i_love,TH1961,546,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"J. D. Müller's <cite>Choral Buch</cite>, 1754"
"Triumphant Songs No.2","Jesus, Thy Name I Love","Jesus, Thy Name I love",jesus_thy_name_i_love,TS21889,322,"Jesus, Thy Name I Love",,"J. G. Deck",,,,,,,,
"Welcome Songs","Nothing Apart from Thee","Jesus, Thy name I love",jesus_thy_name_i_love,WS1894,95,"Nothing Apart from Thee","Jesus, my Lord","James George Deck","T. M. T.",,JUANITA,juanita_spanish,54332234436554332234,English,,
"Winning Voices Combined","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,WVC1905,d82,,,"James G. Deck",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Jesus, my Lord","Jesus! thy name I love",jesus_thy_name_i_love,WS1880,444,,"Jesus, my Lord",,,,,,,,,
