hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,SS21893,19,"Jesus, My Lord, My God, My All","Jesus, my Lord, I thee adore","H. Collins","J. Barnby",,"[Jesus, my Lord, my God, my All]",st_chrysostom_barnby,333321235555434,English,,
"Service Book and Hymnal of the Lutheran Church in America","Victim Divine, thy grace we claim","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,SBHC1958,274b,,,"Charles Wesley, 1707-88","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Service Book and Hymnal of the Lutheran Church in America","Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,SBHC1958,391b,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,SBHC1958,504,,,"Henry Collins, 1827 - 1919","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,SCWI1914,114,,,"Charles Wesley","Joseph Barnby",,"TRISTITIA (ST. CHRYSOSTOM)",st_chrysostom_barnby,333321235555434,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Fountain of light and living breath","Fountain of light and living breath",fountain_of_light_and_living_breath,SCWI1914,115,,,"John Quarles","Joseph Barnby",,"TRISTITIA (ST. CHRYSOSTOM)",st_chrysostom_barnby,333321235555434,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,SCWI1914,288,,,"John Wesley; Gerhard Tersteegen","Joseph Barnby",,"TRISTITIA (ST. CHRYSOSTOM)",st_chrysostom_barnby,333321235555434,English,,
"Seventh-day Adventist Hymnal","We Have Not Known Thee","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,SDAH1985,291,"We Have Not Known Thee",,"Thomas B. Pollock (1836-1896)","Joseph Barnby (1838-1896)",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,"33332 12355 55434",,,
"Singing the Faith","Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,STF2011,366b,,,"Charles Wesley, 1707-1788","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Small Church Music","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,SCM,275,,,"Johann Scheffler","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","If suddenly upon the street","If suddenly upon the street",if_suddenly_upon_the_street,S4C1909,44,,,"Charles F. Richardson, 1851-","Joseph Barnby, 1838-96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,S4C1909,251,,,"John Ellerton, 1826-93","Joseph Barnby, 1838-96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Songs of Praise with Tunes","Adoring Love","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,SoPT1889,406,"Adoring Love","Jesus, my Lord, I thee adore","Rev. Henry Collins","Joseph Barnby (1838— )",,BENEDICTION,st_chrysostom_barnby,333321235555434,,,
"Songs of the Christian Life","O who like Thee, so calm, so bright","O who like Thee, so calm, so bright",o_who_like_thee_so_calm_so_bright,SoCL1912,115,,,"Arthur Cleveland Coxe","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Songs of the Christian Life","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,SoCL1912,225,,,"C. Winkworth; J. Scheffler","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Songs of Worship: for the Sunday School","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,SWSS1887,133,,,"H. Collins","J. Barnby",,"[Jesus, my Lord, my God, my All]",st_chrysostom_barnby,333321235555434,English,,
"Sunday School Service Book and Hymnal","Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,SSSB1885,55,,,"T. Moore","J. Barnby",,MOORE,st_chrysostom_barnby,333321235555434,English,,
"The Academic Hymnal","Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,AH1899,177,,,"C. Wesley","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,,,
"The Academic Hymnal","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,AH1899,178,,,"J. Wesley; G. Tersteegen","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,,,
"The American Hymnal for Chapel Service","Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,AHCS1922,236,,,"John Wesley; Gerhard Tersteegen","Joseph Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,BoCP1938,435,,,"Rev. T. B. Pollock","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,BoCP1938,809,,,"Rev. John Ellerton","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"The Book of Praise","My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,BoP1918,426,,,"Edward Mote, 1797-1874","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Book of Praise","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,BoP1918,644,,,"Rudyard Kipling, 1865-","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Book of Praise","Great Ruler of the land and sea","Great Ruler of the land and sea",great_ruler_of_the_land_and_sea,BoP1918,711,,,"Horatius Bonar, 1808-1889","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CHB1881,163,,,,"J. Barnby",,BARNBY,st_chrysostom_barnby,333321235555434,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,CHHC1893,65,,,"H. Collins","J. Barnby",,"[Sweet Saviour, bless us ere we go]",st_chrysostom_barnby,333321235555434,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,CHRC1920,252,,,"J. Ellerton","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CHRC1920,347,,"Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,CHRC1920,470,,,"J. Wesley; P. Gerhardt","J. Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HPEC1917,600,,,"H. Collins","J. Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,HPEC1917,625,,,"J. Wesley; P. Gerhardt","J. Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HPEC1917,658,,,"J. Wesley; G. Tersteegen","J. Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","We Have Not Known Thee","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,CHSD1941,350,"We Have Not Known Thee",,"Thomas B. Pollock","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Church Hymnary","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CH1902a,213,,,,"J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Church Missionary Hymn Book","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,CMHB1899,32b,,,"Rev. S. J. Stone","Sir J. Barnby",,BARNBY,st_chrysostom_barnby,333321235555434,English,,
"The Church School Hymnal for Youth","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,CSHY1928,54,,,"Rev. Samuel Longfellow","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Congregational Mission Hymnal: and Week-night service book","Jesu, my Lord, my God, my all","Jesu, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CMH1890,172,,,"H. Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Cyber Hymnal","The Agony","Vain man has measured land and sea",vain_man_has_measured_land_and_sea,CYBER,59,"The Agony",,"George Herbert, 1593-1632","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns and Sacred Poems</cite>, by Charles Wesley, 1739, page 27",
"The Cyber Hymnal","Great God, the Heav'ns' Well Ordered Frame","Great God, the heav'ns' well ordered frame",great_god_the_heavens_well_ordered_frame,CYBER,1753,"Great God, the Heav'ns' Well Ordered Frame",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","How Lovely, Lord of Hosts, to Me","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,CYBER,2514,"How Lovely, Lord of Hosts, to Me",,Anonymous,"Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 229",
"The Cyber Hymnal","A Hymn for Midnight","While midnight shades the earth o'erspread",while_midnight_shades_the_earth_oersprea,CYBER,2696,"A Hymn for Midnight",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns and Sacred Poems</cite> (London: William Strahan, 1739), pages 49-50",
"The Cyber Hymnal","Infinite God, to Thee We Raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,CYBER,2976,"Infinite God, to Thee We Raise",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns for Ascension</cite>, 1746",
"The Cyber Hymnal","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CYBER,3378,"Jesus, My Lord, My God, My All",,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns for Missions</cite>, 1854",
"The Cyber Hymnal","Messiah, Joy of Every Heart","Messiah, joy of every heart",messiah_joy_of_every_heart,CYBER,4212,"Messiah, Joy of Every Heart",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1746",
"The Cyber Hymnal","O Bethlem Town Tonight Is Cold","O Bethlem town tonight is cold",o_bethlem_town_tonight_is_cold,CYBER,4719,"O Bethlem Town Tonight Is Cold",,"Gordon Bottomley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"The Cyber Hymnal","Think, Mighty God, on Feeble Man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CYBER,6637,"Think, Mighty God, on Feeble Man",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,CYBER,6929,"Thus Speaks the Lord to Wicked Men",,,"Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 138",
"The Cyber Hymnal","When Time Seems Short and Death Is Near","When time seems short, and death is near",when_time_seems_short_and_death_is_near,CYBER,7340,"When Time Seems Short and Death Is Near",,"George W. Bethune","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"The hymn was first published in <cite>Lyra Sacra Americana</cite>, 1868",
"The Cyber Hymnal","Shepherd Of Israel, Bow Thine Ear","Shepherd of Israel, bow Thine ear",shepherd_of_israel_bow_thine_ear,CYBER,8183,"Shepherd Of Israel, Bow Thine Ear",,"James Merrick, 1720-1769","Joseph Barnby",8.8.8.8.8.8,"ADORE TE",st_chrysostom_barnby,333321235555434,English,,
"The Cyber Hymnal","Oh, Why, By Furious Rage Combined","Oh, why, by furious rage combined",o_why_by_furious_rage_combined,CYBER,8634,"Oh, Why, By Furious Rage Combined",,"Harriet Auber","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Spirit of the Psalms</cite>, 1829",
"The Cyber Hymnal","Let Those Who Doubt The Heavenly Source","Let those who doubt the heavenly source",let_those_who_doubt_the_heavenly_source,CYBER,10499,"Let Those Who Doubt The Heavenly Source",,"John Bowring","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Matins and Vespers</cite>, (London: G. & W. B. Whittaker), 1824",
"The Cyber Hymnal","O Thou,Who Know'st What Is In Man","O Thou, who know’st what is in man",o_thou_who_knowest_what_is_in_man,CYBER,11115,"O Thou,Who Know'st What Is In Man",,"Charles Wesley ","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",
"The Cyber Hymnal","We, Only We Believe Indeed","We, only we believe indeed",we_only_we_believe_indeed,CYBER,11248,"We, Only We Believe Indeed",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORE TE",st_chrysostom_barnby,333321235555434,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
"The Cyber Hymnal","Then, Then The Gospel Day Shall Rise","Then, then the Gospel day shall rise",then_then_the_gospel_day_shall_rise,CYBER,11485,"Then, Then The Gospel Day Shall Rise",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",
"The Cyber Hymnal","Why Should I Ask The Future Load?","Why should I ask the future load",why_should_i_ask_the_future_load,CYBER,11684,"Why Should I Ask The Future Load?",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
"The Cyber Hymnal","Merciful God, Vouchsafe To Me","Merciful God, vouchsafe to me",merciful_god_vouchsafe_to_me,CYBER,11804,"Merciful God, Vouchsafe To Me",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite> (Bristol, England, E. Farley, 1962)",
"The Cyber Hymnal","If Now Thou Dost Thy Work Revive","If now Thou dost Thy work revive",if_now_thou_dost_thy_work_revive,CYBER,12328,"If Now Thou Dost Thy Work Revive",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns of Intercession for All Mankind</cite> (Bristol, England: E. Farley, 1758)",
"The Cyber Hymnal","Ye That Delight To Serve The Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,CYBER,13252,"Ye That Delight To Serve The Lord",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Jesus! My Lord, My God, My All","Jesus! my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,EHYP1901,113,"Jesus! My Lord, My God, My All",,"Frederick W. Faber, 1814-1863","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Evangelical Hymnal with Tunes","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Saviour, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,EHT1880,165,,"Jesus, my Lord, I thee adore","The Rev. Henry Collins",,,"TUNE 563",st_chrysostom_barnby,333321235555434,,,"Barnby's Hymnary"
"The Fellowship Hymn Book","Thee will I Love","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,FHB1908,147,"Thee will I Love",,"J. Wesley; J. Scheffler","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Fellowship Hymn Book","The God of the Living","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,FHB1908,269,"The God of the Living",,"J. Ellerton","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,FHR1908,a131,"Jesus, My Lord, My God, My All",,"H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,FHR1908,a19,"Sweet Saviour, Bless Us ere We Go","Thro' life's long day and death's dark night","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","God of the Living, in Whose Eyes","God of the living in whose eyes",god_of_the_living_in_whose_eyes,FHR1908,a560,"God of the Living, in Whose Eyes",,"J. Ellerton","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"The Home and School Hymnal","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,HSH1894,182,,,"H. A. Collins","Joseph Barnby",,BARNBY,st_chrysostom_barnby,333321235555434,English,,
"The Hymnal","God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,H1956,502,,,"John Ellerton, 1826-1893","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,THEH,460,,,"Thomas B. Pollock","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,THEH,536,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal for Schools","Jesus! my Lord, my God, my All!","Jesus! my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,H4S1895,66,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Sir Joseph Barnby (1838- )",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal for Youth","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,THfY1941,49,,,"Samuel Longfellow","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal of Praise","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HoP1913,206,,"Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HPEC1940,460,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesu, my Lord, my God, my all","Jesu, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HRGC1892,600a,"Jesu, my Lord, my God, my all",,"Rev. Henry Collins","Sir Joseph Barnby",,"[Jesu, my Lord, my God, my all]",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My hope is built on nothing less ","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,HRGC1892,622,"My hope is built on nothing less ",,"Rev. Edward Mote","Sir Joseph Barnby",,"[My hope is built on nothing less ]",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,EH1916,228,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,EH1916,410a,,,"John Ellerton","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM ",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O light, whose beams illumine all","O light, whose beams illumine all",o_light_whose_beams_illumine_all,HAGS1941,244,,,"Edward H. Plumptre","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HAGS1941,321,,,"Gerhard Tersteegen; Gerhard Tersteegen","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnary for use in Baptist churches","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,H4B1936,295,"Jesus, my Lord, my God, my All",,"Henry Collins, 1830 - 1919","Joseph Barnby, 1838 - 1896",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Hymnary of the United Church of Canada","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,UCC1930,295,"Jesus, my Lord, my God, my All",,"Henry Collins, 1830-1919","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Irish Presbyterian Hymnbook","Help me, O God, and hear my cry","Help me, O God, and hear my cry",help_me_o_god_and_hear_my_cry,IPH2004,64,,,"Timothy Dudley-Smith, b. 1926","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Irish Presbyterian Hymnbook","Jesus, my Lord, whom I adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,IPH2004,506,,"Jesus, my Lord, whom I adore","Henry Collins, 1827-1919","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,"Adapt.: Jubilate Hymns",
"The Lutheran Hymnary","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,LHPN1913,116,,,"C. A. von Bogatzky","J. Barnby",,"[Awake, Thou Spirit, who didst fire]",st_chrysostom_barnby,333321235555434,,,
