meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"All Glory Be to God","All glory be to God",all_glory_be_to_god_who_is_my_resting,"Trinity Psalter Hymnal",TPH2018,235,"All Glory Be to God",,"Elisabeth Shafer","Paul S. Jones","GLORIOUS MIGHT",glorious_might_jones,53145451654321223455,English,,
6.6.8.6,"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Psalter Hymnal",TPH2018,354,"Not All the Blood of Beasts",,"Isaac Watts","William Howard Walter","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Trinity Psalter Hymnal",TPH2018,397,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"O Spirit, Fill Our Hearts","O Spirit, fill our hearts",o_spirit_fill_our_hearts,"Trinity Psalter Hymnal",TPH2018,398,"O Spirit, Fill Our Hearts",,"Elisabeth Shafer","Elisabeth Shafer",CLARIDGE,claridge_shafer,23212712343223212345,English,,
6.6.8.6,"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Psalter Hymnal",TPH2018,405,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Psalter Hymnal",TPH2018,409,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Trinity Psalter Hymnal",TPH2018,413,"Revive Thy Work, O Lord",,"Albert Midlane","William Howard Walter","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Behold the Throne of Grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Trinity Psalter Hymnal",TPH2018,522,"Behold the Throne of Grace!",,"John Newton",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850"
"6.6.9 D","Kind and Merciful God, We Have Sinned","Kind and merciful God",kind_and_merciful_god_we_have_sinned,"Trinity Psalter Hymnal",TPH2018,180,"Kind and Merciful God, We Have Sinned",,"Bryan Jeffery Leech","Bryan Jeffery Leech",ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish melody"
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Trinity Psalter Hymnal",TPH2018,181,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
6.7.6.7.6.6.6.6,"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Trinity Psalter Hymnal",TPH2018,523,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750",DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Bach's Cantata 45"
"7.6.7.6 D with refrain","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Psalter Hymnal",TPH2018,438,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"7.6.7.6 D","O Hear My Righteous Plea","O hear my righteous plea, LORD",o_hear_my_righteous_plea_lord,"Trinity Psalter Hymnal",TPH2018,17,"O Hear My Righteous Plea",,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"OPC/URCNA 2016","Welsh hymn melody; David Evans, <cite>Hymnau o Thonau</cite>, 1865"
"7.6.7.6 D","O LORD, I Will Extol You","O LORD, I will extol you, for you have lifted me",o_lord_i_will_extol_you_for_you_have_lif,"Trinity Psalter Hymnal",TPH2018,30,"O LORD, I Will Extol You",,,"Arthur S. Sullivan",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt. mod.","Traditional English melody"
"7.6.7.6 D","How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Psalter Hymnal",TPH2018,32B,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>The Psalter,</cite> 1912",
"7.6.7.6 D","Praise Waits for You in Zion","Praise waits for you in Zion",praise_waits_for_you_in_zion,"Trinity Psalter Hymnal",TPH2018,65A,"Praise Waits for You in Zion",,,"David Evans, 1874-1948",NYLAND,nyland_finnish,532121655565435,English,"OPC/URCNA 2016","Finnish melody"
"7.6.7.6 D","Praise Waits for Thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Trinity Psalter Hymnal",TPH2018,65C,"Praise Waits for Thee in Zion",,,"Lowell Mason",MENDEBRAS,mendebras_mason,123332121513555,English,"<cite>The Psalter</cite>, 1912","German melody"
"7.6.7.6 D","O God, to Us Show Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Trinity Psalter Hymnal",TPH2018,67A,"O God, to Us Show Mercy",,,"William Freeman Lloyd",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<cite>The Psalter</cite>, 1912; mod.",
"7.6.7.6 D","O Lord, Thou Hast Ascended","O Lord, thou hast ascended",o_lord_thou_hast_ascended,"Trinity Psalter Hymnal",TPH2018,68B,"O Lord, Thou Hast Ascended",,,"Lowell Mason","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,"<cite>The Psalter</cite>, 1912",
"7.6.7.6 D","Make Haste, O God, to Save Me","Make haste, O God, to save me",make_haste_o_god_to_save_me,"Trinity Psalter Hymnal",TPH2018,70,"Make Haste, O God, to Save Me",,,,MUNICH,munich_mendelssohn,1236543335432211,English,"OPC/URCNA 2016","<cite>Gesangbuch</cite>, Meiningen, 1693"
"7.6.7.6 D","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Trinity Psalter Hymnal",TPH2018,72B,"Hail to the Lord's Anointed",,"James Montgomery; Rev. Bert Polman",,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German melody"
"7.6.7.6 D","O LORD of Hosts, How Lovely","O LORD of hosts, how lovely",o_lord_of_hosts_how_lovely_the_place,"Trinity Psalter Hymnal",TPH2018,84A,"O LORD of Hosts, How Lovely",,,"Berthold Tours",TOURS,tours_tours,345176531231232,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt. 1961 (revised and expanded, 2004, 2016)",
"7.6.7.6 D","O LORD of Hosts, How Lovely","O LORD of hosts, how lovely",o_lord_of_hosts_how_lovely_the_place,"Trinity Psalter Hymnal",TPH2018,84B,"O LORD of Hosts, How Lovely",,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt. 1961 (revised and expanded, 2004, 2016)","Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865"
"7.6.7.6 D","O Lord of Hosts, How Lovely","O Lord of hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"Trinity Psalter Hymnal",TPH2018,84C,"O Lord of Hosts, How Lovely",,,"Justin H. Knecht; Edward Husband","ST. EDITH (ST. HILDA)",st_hilda_knecht,11712221332342711713,English,"<cite>The Psalter</cite>, 1912",
"7.6.7.6 D","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Trinity Psalter Hymnal",TPH2018,153,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",MENDEBRAS,mendebras_mason,123332121513555,English,,
"7.6.7.6 D","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Trinity Psalter Hymnal",TPH2018,171,"O Word of God Incarnate",,"William Walsham How",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"7.6.7.6 D","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Psalter Hymnal",TPH2018,188,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur H. Mann","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"7.6.7.6 D","O Father, You Are Sovereign","O Father, you are sovereign",o_father_you_are_sovereign,"Trinity Psalter Hymnal",TPH2018,233,"O Father, You Are Sovereign",,"Margaret Clarkson","Melchior Teschner","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Trinity Psalter Hymnal",TPH2018,251,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander",,"ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent."
"7.6.7.6 D","O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Trinity Psalter Hymnal",TPH2018,259,"O Lord, How Shall I Meet You",,"Paul Gerhardt","Johann Crüger","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Trans. composite; mod.",
"7.6.7.6 D","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Trinity Psalter Hymnal",TPH2018,263,"O Savior, Precious Savior",,"Frances R. Havergal","William Freeman Lloyd",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"7.6.7.6 D","All Glory, Laud, and Honor","All glory, laud, and honor ",all_glory_laud_and_honor,"Trinity Psalter Hymnal",TPH2018,325,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","When His Salvation Bringing","When his salvation bringing",when_his_salvation_bringing,"Trinity Psalter Hymnal",TPH2018,328,"When His Salvation Bringing",,"John King","Berthold Tours",TOURS,tours_tours,345176531231232,English,,
"7.6.7.6 D","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Trinity Psalter Hymnal",TPH2018,333,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Würtemberg, 1784"
"7.6.7.6 D","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Trinity Psalter Hymnal",TPH2018,336,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"7.6.7.6 D","O Jesus, We Adore Thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"Trinity Psalter Hymnal",TPH2018,349,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Freeman Lloyd",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"7.6.7.6 D","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Psalter Hymnal",TPH2018,356,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Arthur S. Sullivan","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"7.6.7.6 D","The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Trinity Psalter Hymnal",TPH2018,357,"The Day of Resurrection!",,"John of Damascus, 8th cent.; John Mason Neale","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Trinity Psalter Hymnal",TPH2018,388,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn, 1737-1806",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. in Benjamin Jacob, <cite>National Psalmody</cite>, 1819"
"7.6.7.6 D","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Psalter Hymnal",TPH2018,404,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Psalter Hymnal",TPH2018,407,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale; John Mason Neale","Arthur S. Sullivan","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"7.6.7.6 D","Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Trinity Psalter Hymnal",TPH2018,416,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","'Tis Not That I Did Choose Thee","'Tis not that i did choose thee",tis_not_that_i_did_choose_thee,"Trinity Psalter Hymnal",TPH2018,428,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,CALCUTTA,whitfield_greek,12333331122771,English,,"Greek melody; Adapted in Arthur S. Sullivan, <cite>Church Hymns</cite>, 1874"
"7.6.7.6 D","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Psalter Hymnal",TPH2018,454,"I Lay My Sins on Jesus",,"Horatius Bonar","Bartholomaeus Gesius; Johann Sebastian Bach",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"7.6.7.6 D","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Psalter Hymnal",TPH2018,455,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Freeman Lloyd",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"7.6.7.6 D","Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Trinity Psalter Hymnal",TPH2018,467,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, 1923-2007","Chrétien Urhan; Edward F. Rimbault",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"7.6.7.6 D","Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Trinity Psalter Hymnal",TPH2018,468,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent.; John Mason Neale","Alexander Ewing",EWING,ewing_ewing,121432135175665332,English,,
"7.6.7.6 D","I Have No Other Comfort","I have no other comfort",i_have_no_other_comfort,"Trinity Psalter Hymnal",TPH2018,480,"I Have No Other Comfort",,"Alvin Grether","Alexander Ewing",EWING,ewing_ewing,121432135175665332,English,"Based on Heidelberg Catechism, Question 1",
"7.6.7.6 D","Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Psalter Hymnal",TPH2018,487,"Sometimes a Light Surprises",,"William Cowper","John Hullah",BENTLEY,bentley_hullah,323466517546533,English,,
"7.6.7.6 D","My Sins, My Sins, My Savior!","My sins, my sins, my Savior!",my_sins_my_sins_my_savior,"Trinity Psalter Hymnal",TPH2018,505,"My Sins, My Sins, My Savior!",,"John S. B. Monsell","John S. B. Monsell",MONSELL,monsell_monsell,11712325543321171233,English,,
"7.6.7.6 D","More Than Conquerors","All hail the mighty Conqueror",all_hail_the_mighty_conqueror_christ,"Trinity Psalter Hymnal",TPH2018,515,"More Than Conquerors",,"Jonathan Landry Cruse","Samuel Sebastian Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Trinity Psalter Hymnal",TPH2018,542,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Trinity Psalter Hymnal",TPH2018,544,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Psalter Hymnal",TPH2018,553,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Healey Willan","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"7.6.7.6 D","Another Year Is Dawning!","Another year is dawning!",another_year_is_dawning,"Trinity Psalter Hymnal",TPH2018,555,"Another Year Is Dawning!",,"Frances R. Havergal","Michael Haydn, 1737-1806",SALVATORI,endsleigh_ferretti,321122311762171,English,,
7.6.7.6.3.3.6.6,"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Trinity Psalter Hymnal",TPH2018,504,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
7.6.7.6.6.7.6,"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Trinity Psalter Hymnal",TPH2018,305,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriett R. Spaeth; John C. Mattes","Michael Praetorius","ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German hymn, ca. 1500","German melody, 15th cent."
7.6.7.6.7.6.7.5,"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Psalter Hymnal",TPH2018,471,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chrétien Urhan; Edward F. Rimbault",RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford, 1600-1661",
7.6.7.6.7.7.7.6,"LORD, Our Lord, in All the Earth","LORD, our Lord, in all the earth",lord_our_lord_in_all_the_earth,"Trinity Psalter Hymnal",TPH2018,8B,"LORD, Our Lord, in All the Earth",,,,AMSTERDAM,amsterdam_foundery,151232345654321,English,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.","James Nares, <cite>Foundery Collection</cite>, 1742"
7.6.8.6.8.6.8.6,"In You, LORD, I Take Refuge","In you, LORD, I take refuge",in_you_lord_i_take_refuge,"Trinity Psalter Hymnal",TPH2018,71,"In You, LORD, I Take Refuge",,,"Frederick C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,"OPC/URCNA 2016",
7.6.8.6.8.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Psalter Hymnal",TPH2018,350,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.7.7.5,"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"Trinity Psalter Hymnal",TPH2018,499,"If I Speak a Foreign Tongue",,"Bert Polman","Frederich Filitz",CAPETOWN,capetown_filitz,536544317154325,English,,
7.7.7.6,"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Psalter Hymnal",TPH2018,406,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John H. Gower","GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
7.7.7.6,Hallelujah!,"What can separate my soul ",what_can_separate_my_soul,"Trinity Psalter Hymnal",TPH2018,516,Hallelujah!,,"James Montgomery Boice","Paul S. Jones",PERSEVERANCE,perseverance_jones,55114326651543511576,English,,
"7.7.7.7 D","Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2A,"Why Do Heathen Nations Rage?",,,"Dick L. Van Halsema","MONSEY CHAPEL",monsey_chapel_vanhalsema,11151235551322111534,English,"OPC/URCNA 2016",
"7.7.7.7 D","Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2B,"Why Do Heathen Nations Rage?",,,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","SALZBURG ",salzburg_hintze,515654355432215,English,"OPC/URCNA 2016",
"7.7.7.7 D","Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"7.7.7.7 D","LORD, to You I Lift My Soul","LORD, to you I lift my soul",lord_to_you_i_lift_my_soul,"Trinity Psalter Hymnal",TPH2018,25B,"LORD, to You I Lift My Soul",,,"James Mountain; Dale Grotenhuis","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,"OPC/URCNA 2016",
"7.7.7.7 D","Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Trinity Psalter Hymnal",TPH2018,102B,"Thou, O Lord, Art God Alone",,,"George J. Elvey","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<cite>The Psalter</cite>, 1912",
"7.7.7.7 D","Come, My Soul, and Bless the LORD","Come, my soul, and bless the LORD",come_my_soul_and_bless_the_lord,"Trinity Psalter Hymnal",TPH2018,103C,"Come, My Soul, and Bless the LORD",,,"Fred Coleman; Ruth Coleman",KEESEE,keesee_coleman,12312313565532123123,English,"OPC/URCNA 2016",
"7.7.7.7 D","Not to Us, LORD, Not to Us","Not to us, LORD, not to us",not_to_us_lord_not_to_us,"Trinity Psalter Hymnal",TPH2018,115A,"Not to Us, LORD, Not to Us",,,"Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"OPC/URCNA 2016",
"7.7.7.7 D","To the Hills I Lift My Eyes","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"Trinity Psalter Hymnal",TPH2018,121B,"To the Hills I Lift My Eyes",,,"Marcus M. Wells",GUIDE,guide_wells,5511321233517,English,"<cite>The Psalter</cite>, 1912",
"7.7.7.7 D","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Trinity Psalter Hymnal",TPH2018,196,"At the Lamb's High Feast We Sing",,"Robert Campbell","George J. Elvey","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Latin hymn, 6th cent.",
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Psalter Hymnal",TPH2018,311,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Trinity Psalter Hymnal",TPH2018,332,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach, 1685-1750","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Christ, of All My Hopes the Ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Trinity Psalter Hymnal",TPH2018,447,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","Henri A. César Malan",HENDON,hendon_malan,111513543333242,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Lord, I Lift My Soul to Thee","Lord, I lift my soul to thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"Trinity Psalter Hymnal",TPH2018,481,"Lord, I Lift My Soul to Thee",,,"David Evans",MADRID,madrid_spanish,17161531421711716153,English,"<cite>The Psalter</cite>, 1912","Traditional Spanish melody"
"7.7.7.7 D","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,"Trinity Psalter Hymnal",TPH2018,483,"Loved with Everlasting Love",,"George W. Robinson; Rev. Edmund P. Clowney","James Mountain; Dale Grotenhuis","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"7.7.7.7 D","Come, My Soul, with Every Care","Come, my soul, with ev'ry care",come_my_soul_with_ever_care,"Trinity Psalter Hymnal",TPH2018,518,"Come, My Soul, with Every Care",,"John Newton","Henry A. César Malan",HENDON,hendon_malan,111513543333242,English,,
"7.7.7.7 D","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Psalter Hymnal",TPH2018,538,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. César Malan",HENDON,hendon_malan,111513543333242,English,,
"7.7.7.7 D","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Trinity Psalter Hymnal",TPH2018,552,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 with alleluias","Christ the Lord Is Risen Today","""Christ the Lord is ris'n today,"" Alleluia!",christ_the_lord_is_risen_today_wesley,"Trinity Psalter Hymnal",TPH2018,360,"Christ the Lord Is Risen Today",,"Charles Wesley",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica,</cite> 1708, alt."
"7.7.7.7 with alleluias","Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Trinity Psalter Hymnal",TPH2018,363,"Jesus Christ Is Risen Today",,"Anon.; Charles Wesley","Robert Williams",LLANFAIR,llanfair_williams,113354325434321,English,"St. 2-3, John Arnold, <cite>The Compleat Psalmodist</cite>, 1740",
"7.7.7.7 with alleluias","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Trinity Psalter Hymnal",TPH2018,371,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Trinity Psalter Hymnal",TPH2018,318,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French melody"
"7.7.7.7 with refrain","Who Is He Born in the Stall","Who is he born in the stall",who_is_he_in_yonder_stall,"Trinity Psalter Hymnal",TPH2018,331,"Who Is He Born in the Stall","'Tis the Lord, O wondrous story!","Benjamin R. Hanby","Benjamin R. Hanby",LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
