firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, to Thee our thanks we bring","Great God, to Thee our thanks we bring",great_god_to_thee_our_thanks_we_bring,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d122,,,,,,,,,English,,
"Great God, with heart and tongue","Great God, with heart and tongue",great_god_with_heart_and_tongue,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d123,,,"John Fawcett",,,,,,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d127,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hail, gracious heavenly Prince","Hail, gracious heavenly Prince",hail_gracious_heavenly_prince,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d129,,,,,,,,,English,,
"Hail, morning known among the blest","Hail, morning known among the blest",hail_morning_known_among_the_blest,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d130,,,"Ralph Wardlaw",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d131,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallelujah, we sing to the Savior of man","Hallelujah, we sing to the Savior of man",hallelujah_we_sing_to_the_savior_of_man,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d133,,,,,,,,,English,,
"Happy angels, still ye [you] dwell","Happy angels, still ye [you] dwell",happy_angels_still_ye_you_dwell,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d134,,,"Phoebe Palmer",,,,,,English,,
"Happy, happy, meet we here","Happy, happy, meet we here",happy_happy_meet_we_here,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d135,,,"L. Wilder",,,,,,English,,
"Happy is he, whose early years [days]","Happy is he, whose early years [days]",happy_the_child_whose_tender_years,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d138,,,"Philip Doddridge",,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d139,,,"James Mongtomery",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d140,,,"Jonathan Evans",,,,,,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d141,,,"John Cawood",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d143,,,,,,,,,English,,
"Hell, 'tis a word of dreadful sound","Hell, 'tis a word of dreadful sound",hell_tis_a_word_of_dreadful_sound,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d144,,,Brown,,,,,,English,,
"Here, gracious God, beneath thy feet","Here, gracious God, beneath thy feet",here_gracious_god_beneath_thy_feet,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d145,,,,,,,,,English,,
"Here we suffer grief and pain; Here we meet to part again","Here we suffer grief and pain; Here we meet to part again",here_we_suffer_grief_and_pain,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d146,,,"Thomas Bilby",,,,,,English,,
"Here we throng to praise the Lord","Here we throng to praise the Lord",here_we_throng_to_praise_the_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d147,,,"C. B. Lamson",,,,,,English,,
"Here we throng to praise the Savior","Here we throng to praise the Savior",here_we_throng_to_praise_the_savior,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d148,,,,,,,,,English,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d149,,,"John Burton",,,,,,English,,
"Hosanna be the children's [people's] song","Hosanna be the children's [people's] song",hosanna_be_the_childrens_song,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d150,,,"James Mongtomery",,,,,,English,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d151,,,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How can I have my sins forgiven","How can I have my sins forgiven",how_can_i_have_my_sins_forgiven,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d153,,,,,,,,,English,,
"How dreadful to be turned away","How dreadful to be turned away",how_dreadful_to_be_turned_away,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d154,,,"Jane Taylor",,,,,,English,,
"How far I've wandered from my home","How far I've wandered from my home",how_far_ive_wandered_from_my_home,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d155,,,,,,,,,English,,
"How great is our almighty God","How great is our almighty God",how_great_is_our_almighty_god,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d156,,,,,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d158,,,"Michael Bruce",,,,,,English,,
"How long have I to live","How long have I to live",how_long_have_i_to_live,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d159,,,,,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d160,,,"Ann Taylor Gilbert",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d161,,,"John Newton",,,,,,English,,
"How pleasant thus to dwell below","How pleasant thus to dwell below",how_pleasant_thus_to_dwell_below,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d162,,,,,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d163,,,"John Fawcett",,,,,,English,,
"How precious is the story","How precious is the story",how_precious_is_the_story,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d164,,,"John M. Lowrie",,,,,,English,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How serious is the charge","How serious is the charge",how_serious_is_the_charge,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d166,,,,,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d168,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d169,,,,,,,,,English,,
"How sweet is the Sabbath to me","How sweet is the Sabbath to me",how_sweet_is_the_sabbath_to_me,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d170,,,,,,,,,English,,
"How sweet the hour, and soft the scene","How sweet the hour, and soft the scene",how_sweet_the_hour_and_soft_the_scene,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d171,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d172,,,,,,,,,English,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d173,,,,,,,,,English,,
"I ask not wealth, nor pomp, nor power","I ask not wealth, nor pomp, nor power",i_ask_not_wealth_nor_pomp_nor_power,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d174,,,"Ottiwell Heginbotham",,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d175,,,"Horatius Bonar",,,,,,English,,
"I love the blessed Sabbath day","I love the blessed Sabbath day",i_love_the_blessed_sabbath_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d176,,,,,,,,,English,,
"I love the Sabbath school","I love the Sabbath school",i_love_the_sabbath_school,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d177,,,,,,,,,English,,
"I love to have the Sabbath come, for then I rise","I love to have the Sabbath come, for then I rise",i_love_to_have_the_sabbath_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d178,,,,,,,,,English,,
"I love to join the joyful play","I love to join the joyful play",i_love_to_join_the_joyful_play,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d179,,,,,,,,,English,,
"I love to see the glowing sun","I love to see the glowing sun",i_love_to_see_the_glowing_sun,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d180,,,,,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d181,,,"Phoebe H. Brown",,,,,,English,,
"I may, if I but have a mind","I may, if I but have a mind",i_may_if_i_but_have_a_mind,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d182,,,,,,,,,English,,
"I must not sin as many do, lest I lie down in sorrow","I must not sin as many do, lest I lie down in sorrow",i_must_not_sin_as_many_do,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d183,,,,,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I thank thee, Lord, for quiet rest","I thank thee, Lord, for quiet rest",i_thank_thee_lord_for_quiet_rest,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d185,,,"Mary L. Duncan",,,,,,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d186,,,"Jemima Luke",,,,,,English,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d187,,,"Sidney P. Gill",,,,,,English,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d188,,,"W. M. Whittemore",,,,,,English,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d189,,,"John Cennick",,,,,,English,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d190,,,"William A. Muhlenberg",,,,,,English,,
"If Jesus Christ was sent To save us from our sin","If Jesus Christ was sent To save us from our sin",if_jesus_christ_was_sent_to_save_us_from,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d191,,,"Jane Taylor",,,,,,English,,
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d192,,,,,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'm not too young to love the Lord","I'm not too young to love the Lord",im_not_too_young_to_love_the_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d194,,,,,,,,,English,,
"In God's own house for me to play","In God's own house for me to play",in_gods_own_house_for_me_to_play,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d195,,,,,,,,,English,,
"In the far better land of glory and light","In the far better land of glory and light",in_the_far_better_land_of_glory_and_ligh,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d196,,,"Elbert S. Porter",,,,,,English,,
"In the stars that shine so bright","In the stars that shine so bright",in_the_stars_that_shine_so_bright,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d197,,,,,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d198,,,"Joseph Hoskins",,,,,,English,,
"In whom doth Jesus Christ delight","In whom doth Jesus Christ delight",in_whom_doth_jesus_christ_delight,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d199,,,,,,,,,English,,
"In Zion's sacred gates","In Zion's sacred gates",in_zions_sacred_gates,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d200,,,"Timothy Dwight",,,,,,English,,
"Invited by a Savior's love","Invited by a Savior's love",invited_by_a_saviors_love,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d201,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Isaac was ransomed while he lay","Isaac was ransomed while he lay",isaac_was_ransomd_when_he_lay,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d203,,,,,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d204,,,,,,,,,English,,
"Jesus Christ, my Lord and Savior, Once became","Jesus Christ, my Lord and Savior, Once became",jesus_christ_my_lord_and_savior_once_bec,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d205,,,"Jane Taylor",,,,,,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d206,,,"M. H. McKee",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d207,,,"Henry F. Lyte",,,,,,English,,
"Jesus, in Christian love we meet","Jesus, in Christian love we meet",jesus_in_christian_love_we_meet,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d208,,,,,,,,,English,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d209,,,"J. J. Cummins",,,,,,English,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d210,,,,,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus loves the little child","Jesus loves the little child",jesus_loves_the_little_child,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d212,,,,,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d213,,,"John Cennick",,,,,,English,,
"Jesus, Savior, Son of God, who for me life's pathway trod","Jesus, Savior, Son of God, who for me life's pathway trod",jesus_savior_son_of_god_who_for_me_lifes,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d214,,,,,,,,,English,,
"Jesus, see a little child","Jesus, see a little child",jesus_see_a_little_child,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d215,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d217,,,"Mary L. Duncan",,,,,,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou art the sinner's friend","I own I'm base, I own I'm vile",jesus_thou_art_the_sinners_friend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d219,,"I own I'm base, I own I'm vile","Richard Burnham",,,,,,English,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d222,,,"William Hunter",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d223,,,"Russell S. Cook",,,,,,English,,
"Kind words can never die, Cherished and blest","Kind words can never die, Cherished and blest",kind_words_can_never_die_cherished_and_b,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d224,,,,,,,,,English,,
"King Solomon of old A happy choice had made","King Solomon of old A happy choice had made",king_solomon_of_old_a_happy_choice_had_m,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d225,,,"Jane Taylor",,,,,,English,,
"Lamb of God, for sinners slain, To thee","Lamb of God, for sinners slain, To thee",lamb_of_god_for_sinners_slain_to_thee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, we fall before thee","Lamb of God, we fall before thee",lamb_of_god_we_fall_before_thee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d227,,,"Joseph Hart",,,,,,English,,
"Lamb of God, whose bleeding [dying] love","Lamb of God, whose bleeding [dying] love",lamb_of_god_whose_bleeding_love,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Land of the burning clime","Land of the burning clime",land_of_the_burning_clime,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d229,,,,,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me resolve with this new year","Let me resolve with this new year",let_me_resolve_with_this_new_year,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d232,,,,,,,,,English,,
"Let me stop and think today","Let me stop and think today",let_me_stop_and_think_today,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d233,,,,,,,,,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d234,,,"Thomas Cotterill",,,,,,English,,
"Let the world their virtue [beauties] boast","Let the world their virtue [beauties] boast",let_the_world_their_virtue_boast,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d236,,,"John Newton",,,,,,English,,
"Let us chant the solemn lay","Let us chant the solemn lay",let_us_chant_the_solemn_lay,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d237,,,James,,,,,,English,,
"Like mist on the mountain","Like mist on the mountain",like_mist_on_the_mountain,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d238,,,"Robert Murray McCheyne",,,,,,English,,
"Little children, tell me why","Little children, tell me why",little_children_tell_me_why,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d239,,,,,,,,,English,,
"Little children, when rejoicing","Little children, when rejoicing",little_children_when_rejoicing,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d240,,,,,,,,,English,,
"Little drops of water, little grains of sand","Little things",little_drops_of_water_little_grains_of_s,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d241,"Little things",,"Julia A. Carney",,,,,,English,,
"Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d242,,,"A. D. Maxwell",,,,,,English,,
"Live to do good, this world should be","Live to do good, this world should be",live_to_do_good_this_world_should_be,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d243,,,"William Orcutt Cushing",,,,,,English,,
