firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Gospel Voices No.2",GV21900,d148,,,"William Walsham How",,,,,,,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"Gospel Voices No.2",GV21900,d149,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"We should love and help each other","Love and help each other",we_should_love_and_help_each_other,"Gospel Voices No.2",GV21900,d150,"Love and help each other","We should love and help each other","Palmer Hartsough",,,,,,,,
"We're a happy pilgrim band, marching on to Canaan's land","When he comes",were_a_happy_pilgrim_band_marching_on_to,"Gospel Voices No.2",GV21900,d151,,"When he comes","Eva Smith",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gospel Voices No.2",GV21900,d152,,,"Joseph Scriven",,,,,,,,
"What though my pilgrimage be over","By the right way",what_though_my_pilgrimage_be_over,"Gospel Voices No.2",GV21900,d153,"By the right way",,"W. C. Martin",,,,,,,,
"What will you do with Jesus","O what will you do",what_will_you_do_with_jesus_cooper,"Gospel Voices No.2",GV21900,d154,,"O what will you do","W. G. Cooper",,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gospel Voices No.2",GV21900,d155,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Gospel Voices No.2",GV21900,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"When that awful day","Who shall be able to stand",when_that_awful_day,"Gospel Voices No.2",GV21900,d157,,"Who shall be able to stand","David E. Dortch",,,,,,,,
"When the mists have [mist has] rolled in splendor","We shall know as we are known",when_the_mists_have_rolled_in_splendor,"Gospel Voices No.2",GV21900,d158,,"We shall know as we are known","Annie Herbert",,,,,,,,
"When waves of trouble o'er thee roll","Be still and know",when_waves_of_trouble_oer_thee_roll,"Gospel Voices No.2",GV21900,d159,"Be still and know","Be still and know","Joseph H. Martin",,,,,,,,
"When we all gather home in the morning","What a gathering",when_we_all_gather_home_in_the_morning,"Gospel Voices No.2",GV21900,d160,,"What a gathering","Edward C. Avis",,,,,,,,
"While fighting for my [the] Savior here","A little talk with Jesus",while_fighting_for_my_savior_here,"Gospel Voices No.2",GV21900,d161,"A little talk with Jesus","A little talk with Jesus makes it all right",,,,,,,,,
"While in the sacred rite of thine","While in the sacred rite of thine",while_in_this_sacred_rite_of_thine,"Gospel Voices No.2",GV21900,d162,,,,,,,,,,,
"White as snow, O what a promise","Whiter than snow",white_as_snow_o_what_a_promise,"Gospel Voices No.2",GV21900,d163,"Whiter than snow","Whiter, whiter than snow",,,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Voices No.2",GV21900,d164,,,"Anna Louisa Walker Coghill",,,,,,,,
"Would you always cheerful be","Let the blessed sunlight in",would_you_always_cheerful_be,"Gospel Voices No.2",GV21900,d165,,"Let the blessed sunlight in","A. F. Myers",,,,,,,,
"Yield not to temptation, for yielding is sin","Ask the Savior to help you",yield_not_to_temptation,"Gospel Voices No.2",GV21900,d166,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
