tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[He leadeth me! O blessed thought!]","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Waves of Glory No. 2",WG21921,139,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[He was not willing that any should perish]","He Was Not Willing","He was not willing that any should perish",he_was_not_willing_thatanyshouldperish_j,"Waves of Glory No. 2",WG21921,266,"He Was Not Willing",,"L. R. M.","L. R. M.",,he_was_not_willing_that_any_sho_meyer,333333444315555,English,,
"[He wills that I should holy be]","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,"Waves of Glory No. 2",WG21921,328,"The Will of God",,"Charles Wesley","Lowell Mason",,ernan_mason,534511767166655,English,,
"[Hear the footsteps of Jesus]","Wilt Thou Be Made Whole?","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Waves of Glory No. 2",WG21921,148,"Wilt Thou Be Made Whole?","Wilt thou be made whole?","W. J. K.","Wm. J. Kirkpatrick",,hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"[Hear the Lord of harvest sweetly calling]","Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Waves of Glory No. 2",WG21921,261,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"[Heirs to the kingdom of Jesus the Lord]","Go Tell the World of His Love","Heirs to the kingdom of Jesus the Lord",heirs_to_the_kingdom_of_jesus,"Waves of Glory No. 2",WG21921,273,"Go Tell the World of His Love","Go tell the world","Abbie Mills","Wm. J. Kirkpatrick",,heirs_to_the_kingdom_of_jes_kirkpatrick,33332145653333212333,English,,
"[Holy, holy, holy! Lord God Almighty!]","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Waves of Glory No. 2",WG21921,333,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[Holy Spirit, faithful Guide]","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Waves of Glory No. 2",WG21921,133,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,guide_wells,5511321233517,English,,
"[Hosanna! be the children's song]","The Children's Jubilee","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Waves of Glory No. 2",WG21921,383,"The Children's Jubilee","Hosanna! then, our song shall be","James Montgomery","Nellie A. Liscomb",,hosanna_be_the_childrens_song_liscomb,56556712174765116345,English,,
"[Hover o'er me, Holy Spirit]","Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Waves of Glory No. 2",WG21921,198,"Fill Me Now","Fill me now, fill me now","E. H. Stokes","Jno. R. Sweney",,hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"[How gentle God's commands!]","How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Waves of Glory No. 2",WG21921,360,"How Gentle God's Commands",,"Philip Doddridge","Hans George Naegeli",,dennis_nageli,331327211161151,English,,
"[How oft in holy converse]","Hallelujah! Amen","How oft in holy converse",how_oft_in_holy_converse,"Waves of Glory No. 2",WG21921,149,"Hallelujah! Amen","Hallelujah! Amen","Henrietta E. Blair","Wm. J. Kirkpatrick",,how_oft_in_holy_converse_kirkpatrick,556535315653255,English,,
"[How sweet are the tidings that greet the pilgrim's ear]","He's Coming Again","How sweet are the tidings that greet the pilgrim's ear",how_sweet_are_the_tidings_that_greet_the,"Waves of Glory No. 2",WG21921,147,"He's Coming Again","He's coming, coming, coming soon I know",,,,bonnie_eloise_thomas,345451765612334,English,,
HURSLEY,"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Waves of Glory No. 2",WG21921,312,"Sun of My Soul",,"John Keble","Peter Ritter",,hursley_ritter,11117123213333,English,,
"[I am all on the altar]","Jesus Breaks Every Fetter","I am all on the altar",i_am_all_on_the_altar,"Waves of Glory No. 2",WG21921,417,"Jesus Breaks Every Fetter","Jesus breaks ev'ry fetter",,,,i_am_all_on_the_altar,34565511233221176,English,,"Old Melody"
"[I am dwelling on the mountain]","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Waves of Glory No. 2",WG21921,175,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"[I am happy, o so happy]",Contentment,"I am happy, o so happy",i_am_happy_o_so_happy_at_gods_side,"Waves of Glory No. 2",WG21921,398,Contentment,,,"Wm. J. Kirkpatrick",,i_am_happy_o_so_happy_kirkpatrick,12333432135655222221,English,,
"[I am holding on to Jesus tho' my faith may not be strong]","Holding On to Jesus","I am holding on to Jesus tho' my faith may not be strong",i_am_holding_on_to_jesus_though_my_faith,"Waves of Glory No. 2",WG21921,106,"Holding On to Jesus","I'm holding on to Jesus when temptations fierce assail","Rev. Frank E. Graeff","Chas. H. Gabriel",,i_am_holding_on_to_jesus_gabriel,12333432135556535176,English,,
"[I am not skill'd to understand]","My Savior!","I am not skill'd to understand",i_am_not_skilled_to_understand,"Waves of Glory No. 2",WG21921,332,"My Savior!",,"Dora Greenwell","Wm. J. Kirkpatrick",,greenwell_kirkpatrick,133355443222665,English,,
"[I am on a shining pathway]","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,"Waves of Glory No. 2",WG21921,13,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"[I am saved! the Lord hath saved me!]","I Am Saved","I am saved! the Lord hath saved me!",i_am_saved_the_lord_hath_saved_me,"Waves of Glory No. 2",WG21921,362,"I Am Saved","Glory, glory, hallelujah","Mrs. S. L. Oberholtzer","Jno. R. Sweney",,i_am_saved_the_lord_hath_saved_sweney,333111165513232,English,,
"[I am so glad that our Father in heav'n]","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Waves of Glory No. 2",WG21921,388,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,gladness_bliss,5555555123222221332,English,,
"[I am Thine, O Lord, I have heard Thy voice]","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Waves of Glory No. 2",WG21921,311,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am thinking today of that beautiful land]","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Waves of Glory No. 2",WG21921,150,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"[I am walking today in the sweet Beulah land]","The Sweet Beulah Land","I am walking today in the sweet Beulah land",i_am_walking_today_in_the_sweet_beulah_l,"Waves of Glory No. 2",WG21921,350,"The Sweet Beulah Land","Glory, Glory to God","Rev. H. J. Zelley","H. L. Gilmour",,i_am_walking_today_in_the_sweet_gilmour,34555535432111222523,English,,
"[I am watching for the coming of the glad millennial day]","Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Waves of Glory No. 2",WG21921,40,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"[I believe in the old-time religion]","The Old-time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Waves of Glory No. 2",WG21921,74,"The Old-time Religion","O give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,i_believe_in_the_oldtime_religion,1233355321351165,English,,
"[I believe the Bible, it taught me how to pray]","I Believe the Bible","I believe the Bible, it taught me how to pray",i_believe_the_bible_it_taught_me_how_to_,"Waves of Glory No. 2",WG21921,97,"I Believe the Bible","I believe the Bible, O it is divine!","E. S. U.; Rev. G. W. S.","Pastor E. S. Ufford",,i_believe_the_bible_it_taught_ufford,333321355653321,English,,
"[I came to Jesus, weary, worn and sad]","He Took My Sins Away","I came to Jesus, weary, worn and sad",i_came_to_jesus_weary_worn_and_sad,"Waves of Glory No. 2",WG21921,18,"He Took My Sins Away","He took my sins away, He took my sins away","Mrs. M. J. H.","Mrs. M. J. Harris",,i_came_to_jesus_weary_worn_and_harris,553312176555444,English,,
"[I can hear my Savior calling]","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Waves of Glory No. 2",WG21921,201,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy",,,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I fled from Egypt's bondage]","I'm in the Promised Land","I fled from Egypt's bondage",i_fled_from_egypts_bondage,"Waves of Glory No. 2",WG21921,141,"I'm in the Promised Land","I am over, yes, over","Joshua Gill","Wm. J. Kirkpatrick",,i_fled_from_egypts_bondage_kirkpatrick,1(2)3333542(3)445431,English,,
"[I gave my life for thee]","I Gave My Life for Thee","I gave my life for thee",i_gave_my_life_for_thee,"Waves of Glory No. 2",WG21921,271,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"[I have a Savior, He's pleading in glory]","For You I am Praying","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Waves of Glory No. 2",WG21921,231,"For You I am Praying","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"[I have a Savior whose wonderful love]","O that My Savior was Your Savior Too!","I have a Savior whose wonderful love",i_have_a_savior_whose_wonderful_love,"Waves of Glory No. 2",WG21921,235,"O that My Savior was Your Savior Too!","No one but Jesus can save you from sin","Mrs. C. D. Martin","W. Stillman Martin",,i_have_a_savior_whose_wonderful_martin,51232155557651232632,English,,
"[I have come to seek a blessing in the house of God today]","A Blessing in God's House","I have come to seek a blessing in the house of God today",i_have_come_to_seek_a_blessing,"Waves of Glory No. 2",WG21921,70,"A Blessing in God's House","I have come to seek a blessing","Rev. Abner Bowling","Clemie Gay",,i_have_come_to_seek_a_bless_gay,12323433345653512323,English,,
"[I have tried to count His blessings, and I fail to understand]","The End Is Not Yet","I have tried to count His blessings, and I fail to understand",i_have_tried_to_count_his_blessings,"Waves of Glory No. 2",WG21921,6,"The End Is Not Yet","And the end is not yet, praise the Lord","E. D. Elliott","Wm. Edie Marks",,i_have_tried_to_count_his_bles_marks,345332215117712,English,,
"[I hear the Saviour say]","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Waves of Glory No. 2",WG21921,331,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I hear thy welcome voice]","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Waves of Glory No. 2",WG21921,87,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I heard God's voice commanding, ""go up the land possess""]","'Tis Good to Live in Canaan","I heard God's voice commanding, ""go up the land possess""",i_heard_gods_voice_commanding,"Waves of Glory No. 2",WG21921,152,"'Tis Good to Live in Canaan","'Tis good to live in Canaan, where grapes of Eshcol grow","Mrs. C. H. M.","Mrs. C. H. Morris",,i_heard_gods_voice_commanding_morris,51112355611655655365,English,,
"[I heard my loving Savior say]","Room at the Fountain","I heard my loving Savior say",i_heard_my_loving_savior_say,"Waves of Glory No. 2",WG21921,224,"Room at the Fountain","Room, room, yes, there is room","M. J. H.","Mrs. M. J. Harris",,i_heard_my_loving_savior_say_harris,133213553555,English,,
"[I hope to meet you all in glory]","I Hope to Meet You All in Glory","I hope to meet you all in glory",i_hope_to_meet_you_all_in_glory,"Waves of Glory No. 2",WG21921,94,"I Hope to Meet You All in Glory","On the shining, shore","Emma Pitt; Fanny J. Crosby","Wm. J. Kirkpatrick",,i_hope_to_meet_you_all_in_kirkpatrick,5U111231211D76U1465,English,,
"[I know I love Thee better, Lord]","The Half Has Never Been Told","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Waves of Glory No. 2",WG21921,158,"The Half Has Never Been Told","The half has never yet been told","Frances Ridley Havergal","R. E. Hudson",,i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"[I know that Jesus saves me, I feel it in my soul]","Make Me More Like Thee","I know that Jesus saves me, I feel it in my soul",i_know_that_jesus_saves_me_i_feel_it_in_,"Waves of Glory No. 2",WG21921,340,"Make Me More Like Thee","Make me more like Thee, Saviour","H. B.",,,i_know_that_jesus_saves_me_i_feel_33351,33351343321261177176,English,,
"[I know that my Saviour will never forsake]","He'll Walk With Me All the Way","I know that my Saviour will never forsake",i_know_that_my_savior_will_never_forsake,"Waves of Glory No. 2",WG21921,146,"He'll Walk With Me All the Way","He'll walk with me all the way","L. J. Williams","Chas. H. Gabriel",,i_know_that_my_savior_will_never_gabriel,511117656535526,English,,
"[I long ago left Egypt, for the promised land]","I've Pitched My Tent In Beulah","I long ago left Egypt, for the promised land",i_long_ago_left_egypt_for_the_promised,"Waves of Glory No. 2",WG21921,166,"I've Pitched My Tent In Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"[I love Thy Kingdom Lord]","Love of Zion","I love Thy Kingdom Lord",i_love_thy_kingdom_lord,"Waves of Glory No. 2",WG21921,335,"Love of Zion",,"Timothy Dwight","George Frederick Handel",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Waves of Glory No. 2",WG21921,325,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to think of heaven]","There'll Be No Sorrow There","I love to think of heaven",i_love_to_think_of_heaven,"Waves of Glory No. 2",WG21921,109,"There'll Be No Sorrow There","There'll be no sorrow there",,,,dunbar_dunbar_13215,13215721553123255333,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Waves of Glory No. 2",WG21921,54,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I need thee ev'ry hour]","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Waves of Glory No. 2",WG21921,47,"I Need Thee Every Hour","I need thee, O I need thee","Annie C. Hawks","Robert Lowry",,need_lowry,1321711121655,English,,
"[I never shall forget the day]","The Glory Song","I never shall forget the day",i_never_shall_forget_the_day_williams,"Waves of Glory No. 2",WG21921,95,"The Glory Song","O glory, glory is my song","Mrs. Julia A. Williams","I. G. Martin",,i_never_shall_forget_the_day_martin,56112333356533225611,English,,
"[I remember when my burdens rolled away]","My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Waves of Glory No. 2",WG21921,120,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"[I saw a blood-washed pilgrim]","The Bloodwashed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Waves of Glory No. 2",WG21921,53,"The Bloodwashed Pilgrim","Oh, palms of victory, crowns of glory",Anon.,,,i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"[I think, when I read that sweet story of old]","I Think, When I Read","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Waves of Glory No. 2",WG21921,379,"I Think, When I Read",,"Mrs. Jemima Luke",,,sweet_story_bradbury,12333323465554,English,,"English "
"[I was once a sinner, but I came]","A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Waves of Glory No. 2",WG21921,116,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,i_was_once_a_sinner_but_i_came_miles,555565123222223,English,,
"[I was once bound in chains, as a captive I lay]","Ring the Bells of Freedom","I was once bound in chains, as a captive I lay",i_was_once_bound_in_chains,"Waves of Glory No. 2",WG21921,211,"Ring the Bells of Freedom","Ring the bells of freedom from the pow'r of sin","Captain Casey","Chas. E. Pollock",,i_was_once_bound_in_chains_as_a_captive_,53111113553553223213,English,,
"[I will meet you in the morning]","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Waves of Glory No. 2",WG21921,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"[I will sing the wondrous story]","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Waves of Glory No. 2",WG21921,2,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,wondrous_story_bilhorn,34556515555565534556,English,,
"[I will sing you a song of that beautiful land]","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Waves of Glory No. 2",WG21921,135,"Home of the Soul",,,"Philip Phillips",,i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"[If I walk in the pathway of duty]","The Last Mile of the Way","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,"Waves of Glory No. 2",WG21921,395,"The Last Mile of the Way","When I've gone the last mile of the way","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"[If on a quiet sea]","If On a Quiet Sea","If on a quiet sea",if_on_a_quiet_sea,"Waves of Glory No. 2",WG21921,353,"If On a Quiet Sea",,"A. M. Toplady","Lowell Mason",,selvin_mason,33235443234655116611,English,,German
"[If you are tired of the load of your sin]","Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Waves of Glory No. 2",WG21921,238,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"[I'm glad salvation's free]","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"Waves of Glory No. 2",WG21921,108,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,dunbar_dunbar_13215,13215721553123255333,English,,
"[I'm kneeling at the mercy seat]","I Can, I Will, I Do Believe","I'm kneeling at the mercy seat",im_kneeling_at_the_mercy_seat_im_kneelin,"Waves of Glory No. 2",WG21921,206,"I Can, I Will, I Do Believe","I can, I will, I do believe",,,,im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"[I'm pleading for you at the throne of grace]","I'm Pleading For You","I'm pleading for you at the throne of grace",im_pleading_for_you,"Waves of Glory No. 2",WG21921,225,"I'm Pleading For You","I'm pleading for you, for you","Ada R. Habershon","D. B. Towner",,im_pleading_for_you_at_the_thr_towner,13332113551333533322,English,,
"[I'm pressing on the upward way]","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Waves of Glory No. 2",WG21921,67,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,higher_ground_gabriel,551332162165131,English,,
"[In God I have found a retreat]","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"Waves of Glory No. 2",WG21921,38,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"[In shady, green pastures, so rich and so sweet]","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Waves of Glory No. 2",WG21921,119,"God Leads Us Along","Some thro' the waters, come thro' the flood","G. A. Y.","G. A. Young",,god_leads_us_young,13333235553122221231,English,,
"[In the blood from the cross]","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Waves of Glory No. 2",WG21921,25,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,deeper_yet_kirkpatrick,555U111222123,English,,
"[In the midst of joy and blessing]","He'll Take You Through","In the midst of joy and blessing",in_the_midst_of_joy_and_blessing,"Waves of Glory No. 2",WG21921,115,"He'll Take You Through","He'll take you thro'","J. V. R.","James V. Reid",,in_the_midst_of_joy_and_blessing,34556165557127155621,English,,
"[In the rifted Rock, I'm resting]","Sweetly Resting","In the rifted Rock, I'm resting",in_the_rifted_rock_im_resting_safely_she,"Waves of Glory No. 2",WG21921,85,"Sweetly Resting","Now I'm resting, sweetly resting","Mary D. James","W. Warren Bentley",,in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"[In this wide world there are hearts that are sad]","Make Me a Channel of Blessing","In this wide world there are hearts that are sad",in_this_wide_world_there_are_hearts_that,"Waves of Glory No. 2",WG21921,364,"Make Me a Channel of Blessing","Make me a channel of blessing today","M. H. M.","Mary Hubbert Munford",,in_this_wide_world_there_are_munford,32353121655123556532,English,,
"[It came upon the midnight clear]","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Waves of Glory No. 2",WG21921,405,"It Came Upon the Midnight Clear",,"E. H. Sears","R. Storrs Willis",,carol_willis,532216565567112,English,,
"[It may be in the valley, where countless dangers hide]","If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Waves of Glory No. 2",WG21921,270,"If Jesus Goes With Me","If Jesus goes with me, I'll go","C. A. M.","C. Austin Miles",,it_may_be_in_the_valley_where_miles,356321176116535,English,,
"[It may not be on the mountain's height]","I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Waves of Glory No. 2",WG21921,277,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"ITALIAN HYMN","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Waves of Glory No. 2",WG21921,297,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"[I've enlisted for life in the army of the Lord]","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,"Waves of Glory No. 2",WG21921,124,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"[I've found a friend in Jesus, He's ev'rything to me]","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Waves of Glory No. 2",WG21921,302,"The Lily of the Valley","In sorrow He's my comfort",,"Joshua Gill",,salvationist_hays,1355655312116512,English,,
"[I've found a friend who is all to me]","Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Waves of Glory No. 2",WG21921,20,"Saved, Saved!","Saved by His pow'r divine","J. P. S.","J. Scholfield",,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"[I've reached the land of corn and wine]","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Waves of Glory No. 2",WG21921,161,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"[I've wandered far away from God]","Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Waves of Glory No. 2",WG21921,220,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,English,,
"[Jesus bids us shine with a pure clear light]","Jesus Bids Us Shine","Jesus bids us shine with a pure clear light",jesus_bids_us_shine_with_a_pure_clear_li,"Waves of Glory No. 2",WG21921,381,"Jesus Bids Us Shine",,"Mrs. Emily Huntington Miller","Wm. J. Kirkpatrick",,jesus_bids_us_shine_kirkpatrick,55551345624444275567,English,,
"[Jesus found me when afar I wandered]","My Soul Is Filled with Glory","Jesus found me when afar I wandered",jesus_found_me_when_afar_i_wandered,"Waves of Glory No. 2",WG21921,162,"My Soul Is Filled with Glory","Praise the Lord! my soul is filled with glory!","J. M. H.","J. M. Harris",,jesus_found_me_when_afar_i_wandered,33321356531653213223,English,,
"[Jesus, I my cross have taken]","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Waves of Glory No. 2",WG21921,346,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,ellesdie_mozart,111132211222243211,English,,
"[Jesus is all the world to me]","Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Waves of Glory No. 2",WG21921,320,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,elizabeth_thompson,321433215112235522,English,,
"[Jesus is coming to earth again]","What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Waves of Glory No. 2",WG21921,191,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Mrs. C. H. M.","Mrs. C. H. Morris",,second_coming_morris,333555635567167,English,,
"[Jesus, keep me near the cross]","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Waves of Glory No. 2",WG21921,17,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
"[Jesus lead me up the mountain]","Lead Me Higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"Waves of Glory No. 2",WG21921,29,"Lead Me Higher","Lead me higher up the mountain","C. W. Waggoner","C. F. Weigele",,jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"[Jesus, Lover of my soul]","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Waves of Glory No. 2",WG21921,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
"[Jesus loves me! this I know]","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Waves of Glory No. 2",WG21921,384,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"[Jesus may come today]","Is it the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Waves of Glory No. 2",WG21921,19,"Is it the Crowning Day?","Glad day! Glad day!","George Walker Whitcomb","Charles H. Marsh",,jesus_may_come_today_marsh,565123525345632,English,,
"[Jesus, my Lord, to Thee I cry]","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Waves of Glory No. 2",WG21921,114,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","J. H. Stockton",,jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
