tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
HURSLEY,"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H34,"Sun of My Soul",,"John Keble",,,hursley_ritter,11117123213333,English,,
"[Hushed was the evening hymn]","Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,73,"Hushed Was the Evening Hymn",,,"A. Sullivan",,samuel_sullivan,335434654511716,English,,
"[I am bowed at the cross]","Washed in the Blood","I am bowed at the cross",i_am_bowed_at_the_cross,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R104,"Washed in the Blood","I am washed in the blood","Rev. E. A. Hoffman","T. C. O'Kane",,i_am_bowed_at_the_cross_okane,34554332167171222212,English,,
"[I am dwelling on the mountain]","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,English,,
"[I am sav'd! the Lord hath sav'd me]","I Am Saved","I am sav'd! the Lord hath sav'd me",i_am_saved_the_lord_hath_saved_me,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R84,"I Am Saved","Glory, glory hallelujah!","Mrs. S. L. Oberholtzer","Jno. R. Sweney",,i_am_saved_the_lord_hath_saved_sweney,333111165513232,English,,
"[I have fought a good fight, I have nothing to do]","I Have Nothing to Do","I have fought a good fight, I have nothing to do",i_have_fought_a_good_fight_i_have_nothin,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,45,"I Have Nothing to Do","I have nothing to do; I am ready to go","Mrs. E. C. Ellsworth","W. Warren Bentley",,i_have_fought_a_good_fight_i_ha_bentley,12333321616512222343,English,,
"[I have laid my burden down where the crimson waters flow]","There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R39,"There's a Blessing at the Cross","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"[I now am so happy in Jesus's love]","Why Not Come to Him Now?","I now am so happy in Jesus's love",i_now_am_so_happy_in_jesuss_love,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,4,"Why Not Come to Him Now?","Oh, why not come to him now?","Rev. A. S. Dobbs, D.D.","W. Warren Bentley",,i_now_am_so_happy_in_jesus_bentley,13335313211222234355,English,,
"[I sat alone with life's memories]","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,90,"In Sight of the Crystal Sea",,"J. E. Rankin, D.D.","J. W. Bischoff",,i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"[I saw a happy pilgrim]","The Happy Pilgrim","I saw a happy pilgrim",i_saw_a_happy_pilgrim_in_shining_garment,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R81,"The Happy Pilgrim","Then palms of victory",,,,i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"[I saw a happy pilgrim, In shining garments glad]","The Happy Pilgrim","I saw a happy pilgrim, In shining garments glad",i_saw_a_happy_pilgrim_in_shining_garment,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,91,"The Happy Pilgrim",,,"Rev. W. M'Donald",,i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"[I take my pilgrim staff anew]","In Thy Hand","I take my pilgrim staff anew",i_take_my_pilgrim_staff_anew,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R114b,"In Thy Hand",,"Charlotte Elliott","T. C. O'Kane",,i_take_my_pilgrim_staff_now_okane,56532121123432325123,English,,
"[I want thy heart, I waiting stand]","Oh, Let Me In","I want thy heart, I waiting stand",i_want_thy_heart_i_waiting_stand,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,60,"Oh, Let Me In","Did'st thou not know I died for thee","Rev. J. E. Rankin, D.D.","W. Warren Bentley",,i_want_thy_heart_i_waiting_stand_bentley,55435655121653343243,English,,
"[I was in bondage, but now I am free]","Saved Through and Through","I was in bondage, but now I am free",i_was_in_bondage_but_now_i_am_free,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,74,"Saved Through and Through","Saved by the blood of the Crucified One","Lizzie Edwards","Jno. R. Sweney",,i_was_in_bondage_but_now_i_am_sweney,55511171212223334432,English,,
"[I was once far away from the Saviour]","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R124,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"[I was once far away from the Saviour]","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,96,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"[I weep no more with sadness]","The Precious Blood of Jesus","I weep no more with sadness",i_weep_no_more_with_sadness,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,18,"The Precious Blood of Jesus","Oh, the precious blood of Jesus","D. B. T.","D. B. Towner",,i_weep_no_more_with_sadness_towner,5U112235565312D5U112,English,,
"[In Christian love united]","He Waits to Answer Prayer","In Christian love united",in_christian_love_united,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R45,"He Waits to Answer Prayer","Oh, leave the world behind us","Lizzie Edwards","Jno. R. Sweney",,in_christian_love_united_sweney,12334331112165121234,English,,
"[In life's twilight hours, I often hear]","Be Not Thou Afraid","In life's twilight hours, I often hear",in_lifes_twilight_hours_i_often_hear,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,40,"Be Not Thou Afraid",,"Rev. J. E. Rankin, D.D.","Rev. S. Morrison",,in_lifes_twilight_hours_i_often_morrison,55666654334517655566,English,,
"[In some way or other the Lord will provide]","The Lord Will Provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R119,"The Lord Will Provide",,"Mrs. M. A. W. Cook","C. S. Harrington",,harrington_harrington_53121,53121512171556,English,,
"[In the dark and cloudy day]","Saviour, Comfort Me","In the dark and cloudy day",in_the_dark_and_cloudy_day,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R114a,"Saviour, Comfort Me","Saviour, comfort me",,"Jno. R. Sweney",,in_the_dark_and_cloudy_day_sweney,551354223426553,English,,
"[In the Rock that is higher than I]","In the Cleft of the Rock","In the Rock that is higher than I",in_the_rock_that_is_higher_than_i,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R13,"In the Cleft of the Rock","O, the Rock that is higher than I!","Mrs. J. C. Yule","Jno. R. Sweney",,in_the_rock_that_is_higher_than_sweney,34545136555434253345,English,,
"[""It must be settled tonight""]","It Must Be Settled To-night","""It must be settled tonight""",it_must_be_settled_tonight_tomorrow_may_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,79,"It Must Be Settled To-night","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,it_must_be_settled_tonight_hood,517221355571655,English,,
"[I've glad tidings of great joy]","Soul of Mine","I've glad tidings of great joy",ive_glad_tidings_of_great_joy,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,77,"Soul of Mine",,"Florence Miller","Wm. J. Kirkpatrick",,ive_glad_tidings_of_great_j_kirkpatrick,12333331354322234543,English,,
"[Jerusalem, the golden]","Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,26,"Jerusalem the Golden",,"J. M. Neale","A. Ewing",,ewing_ewing,121432135175665332,English,,
"[Jesus is pleading with my poor soul]","Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,64,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"[Jesus, lover of my soul!]","Jesus, Lover of My Soul","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R118,"Jesus, Lover of My Soul",,,"Jno. R. Sweney",,jesus_lover_of_my_soul_sweney,34517671332523453451,English,,
"[Jesus loves the little ones]","Jesus Loves the Little Ones","Jesus loves the little ones",jesus_loves_the_little_ones_calls_them_t,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R115,"Jesus Loves the Little Ones","Jesus loves the little ones","H. W. M.","Wm. J. Kirkpatrick",,jesus_loves_the_little_ones_kirkpatrick,33156117123233156117,English,,
"[Jesus, my Lord, to thee I cry]","Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R79a,"Take Me as I Am","Take me as I am","Anon.; Charlotte Elliott","Rev. J. H. Stockton",,jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"[Jesus my Saviour, thou Lamb of God]","Freely for Me","Jesus my Saviour, thou Lamb of God",jesus_my_savior_thou_lamb_of_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R54,"Freely for Me","Freely for me, freely for me","J. P. H.","T. C. O'Kane",,jesus_my_savior_thou_lamb_of_god_okane,11354532121135457665,English,,
"[Jesus now offers forgiveness of sin]","Freely to All","Jesus now offers forgiveness of sin",jesus_now_offers_forgiveness_of_sin,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R38,"Freely to All","Come to Jesus, his blessing receive","Tracy Clinton","T. C. O'Kane",,jesus_now_offers_forgiveness_okane,34332156561117222343,English,,
"[""Jesus wept!""—those tears are over]","""Jesus Wept""","""Jesus wept!""—those tears are over",jesus_wept_those_tears_are_over,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,33,"""Jesus Wept""",,Anon.,"Harry Sanders",,jesus_wept_those_tears_are_over_sanders,55112321123123255112,English,,
JEWETT,"My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H46,"My Jesus, as Thou Wilt",,,,,jewett_weber,53132432313554316465,English,,
"[Just as a little tired child]","I Come to Thee","Just as a little tired child",just_as_a_little_tired_child,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R47,"I Come to Thee",,"Merle Murrie","Jno. R. Sweney",,just_as_a_little_tired_child_sweney,55653321321243655176,English,,
"[Just as I am, without one plea]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R79b,"Just As I Am","Take me as I am","Charlotte Elliott","Rev. J. H. Stockton",,jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"[Late at night I saw the Shepherd]",Missing,"Late at night I saw the Shepherd",late_at_night_i_saw_the_shepherd,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,85,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"[Lead me forth, O blessed Jesus!]","I Will Follow Thee","Lead me forth, O blessed Jesus!",lead_me_forth_o_blessed_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,62,"I Will Follow Thee","I will take my cross and follow","E. A. H.","Rev. E. A. Hoffman",,lead_me_forth_o_blessed_jesus_hoffman,12333321112234312333,English,,
"[Leave all to him who knoweth all]","Leave All to Him","Leave all to him who knoweth all",leave_all_to_him_who_knoweth_all,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,98,"Leave All to Him",,Anon.,"Harry Sanders",,leave_all_to_him_who_knoweth_all_sanders,51234123543223455564,English,,
"[Look to Jesus, burdened pilgrim]","Look to Jesus","Look to Jesus, burdened pilgrim",look_to_jesus_burdened_pilgrim,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,49,"Look to Jesus","Look to Jesus, look to Jesus","D. B. T.","D. B. Towner",,look_to_jesus_burdened_pilgrim_towner,55532321112234355117,English,,
"[Lord, I care not for riches]","Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R32,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,lord_i_care_not_for_riches_davis,551123155614312,English,,
"[Lord, I hear of show'rs of blessing]","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R52,"Even Me","Even me, even me","Mrs. E. Codner","Jno. R. Sweney",,lord_i_hear_of_showers_of_bless_sweney,55532132555212355117,English,,
"[Lord, I know I am not worthy]","Not Worthy","Lord, I know I am not worthy",lord_i_know_i_am_not_worthy_een_to_take,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,19,"Not Worthy","Not in me, oh, blessed Jesus","H. R. Trickett","J. H. Rosecrans",,lord_i_know_i_am_not_worthy_rosecrans,15321235653165215321,English,,
"[Lord, my heart is bruised and bleeding]","Jesus, Save Me Now","Lord, my heart is bruised and bleeding",lord_my_heart_is_bruised_and_bleeding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,22,"Jesus, Save Me Now","All my guilt and sin confessing","E. A. H.","Rev. E. A. Hoffman",,lord_my_heart_is_bruised_and_hoffman,56123321122332353123,English,,
LOVING-KINDNESS,"Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H50,"Awake, my Soul",,Medley,,,lovingkindness_caldwell,511123122234543,English,,
LUTON,"Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H8,"Come, O My Soul",,"Thomas Blacklock",,,luton_burder,55654321117654323217,English,,
MARTYN,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H43,"Jesus, Lover of My Soul",,"C. Wesley",,,martyn_marsh,333122233543213,English,,
MEDITATION,"O Thou in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H49,"O Thou in Whose Presence",,"J. Swain",,,davis_lewis,1123456543221511,English,,
MENDEBRAS,"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H47,"O Day of Rest and Gladness",,"C. Wordsworth",,,mendebras_mason,123332121513555,English,,
MIGDOL,"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H3,"Jesus Shall Reign",,"Isaac Watts",,,migdol_mason,551621713232171,English,,
"[Mighty Rock, whose tow'ring form]","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R71,"Cleft for Me","Unto thee, unto thee","Fanny J. Crosby","T. C. O'Kane",,mighty_rock_okane,345651332117665,English,,
"[More love to thee, O Christ]","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,13,"More Love to Thee","More love, O Christ, to thee","Mrs. Elizabeth P. Prentiss","W. Warrent Bentley",,more_love_to_thee_o_christ_bentley,34321651234323455312,English,,
"[My Father is rich in houses and lands]","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"[My Father is rich in houses and lands]","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,51,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"[My hope is built on nothing less]","The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H21,"The Solid Rock","On Christ, the Solid Rock, I stand","E. Mote","Wm. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My soul for light and love had earnest longings]",Abiding,"My soul for light and love had earnest longings",my_soul_for_light_and_love_had_earnest_l,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R35,Abiding,"I'm abiding, gracious Saviour","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,my_soul_for_light_and_love_had_sweney,12334332671512332135,English,,
NAOMI,"Father, Whate'er","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H18,"Father, Whate'er",,"Anne Steele",,,naomi_nageli,33354323433665453335,English,,
NEWBOLD,"Light of the Lonely","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H48,"Light of the Lonely",,"Sir E. Denny",,,newbold_kingsley,556517211234653557,English,,
"[No night shall be in heav'n; no gath'ring gloom]","No Night in Heaven","No night shall be in heav'n; no gath'ring gloom",no_night_shall_be_in_heaven_no_gathering,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R53,"No Night in Heaven","No night in heaven",,"Wm. J. Kirkpatrick",,no_night_shall_be_in_heaven_kirkpatrick,53333433215617651322,English,,
"[Nothing between, Lord]","Nothing Between","Nothing between, Lord",nothing_between_lord_nothing_between,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,95,"Nothing Between",,"E. H. H.","W. B. Evans",,nothing_between_lord_evans,32347132123221114654,English,,
"[Now the sowing and the weeping]","Now the Sowing and the Weeping","Now the sowing and the weeping",now_the_sowing_and_the_weeping,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R59,"Now the Sowing and the Weeping","Then work, work for Jesus","F. R. Havergal","W. J. Kirkpatrick",,work_for_jesus_kirkpatrick,11223315334455355664,English,,
"[O bless the Lord, our souls, and all within]","O Bless the Lord","O bless the Lord, our souls, and all within",o_bless_the_lord_our_souls_and_all_withi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R46,"O Bless the Lord",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,o_bless_the_lord_our_souls_kirkpatrick,132151234566653,English,,
"[O Jesus, at thy cross I fall!]","Save Me, Gracious God","O Jesus, at thy cross I fall!",o_jesus_at_thy_cross_i_fall,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,10,"Save Me, Gracious God","Now save me, save me, gracious God!","Dr. G. W. Wagoner","Rev. I. Baltzell",,o_jesus_at_thy_cross_i_fall_baltzell,13213543111712134532,English,,
"[O let me cling to thee, My Saviour]","Let Me Cling to Thee","O let me cling to thee, My Saviour",o_let_me_cling_to_thee_my_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R90,"Let Me Cling to Thee","Let me ever cling to thee","Rev. Edwin H. Nevin, D.D.","Wm. J. Kirkpatrick",,o_let_me_cling_to_thee_kirkpatrick,55112332222543334411,English,,
"[O Paradise! O Paradise!]","O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,68,"O Paradise","Where loyal hearts and true Stand ever in the light","F. W. Faber","J. Barnby",,paradise_barnby,343335443212433,English,,
"[O pray for the wretched and perishing souls]","Pray for Them Now","O pray for the wretched and perishing souls",o_pray_for_the_wretched_and_perishing,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R50,"Pray for Them Now","Pray for them now, lest they languish and die","Fanny J. Crosby","Jno. R. Sweney",,o_pray_for_the_wretched_and_sweney,53211765653566655177,English,,
"[O sing of Jesus, ""Lamb of God""]","I'm Redeemed","O sing of Jesus, ""Lamb of God""",o_sing_of_jesus_lamb_of_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R20,"I'm Redeemed","I'm redeemed","T. C. O'K.","T. C. O'Kane",,o_sing_of_jesus_lamb_of_god_okane,533432111217,English,,
"[O the bitter shame and sorrow]","The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R120,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"[O thou God of my salvation]","I Will Praise thee","O thou God of my salvation",o_thou_god_of_my_salvation,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H30,"I Will Praise thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,o_thou_god_of_my_salvation_converse,535131615351722,English,,
"[Oh, freely speak for Jesus]","Freely Speak for Jesus","Oh, freely speak for Jesus",o_freely_speak_for_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R23,"Freely Speak for Jesus","Yes, fill thy life with service","Mrs. E. C. Ellsworth","T. C. O'Kane",,o_freely_speak_for_jesus_okane,55567151221233332346,English,,
"[Oh, freely speak for Jesus]","Freely Speak for Jesus","Oh, freely speak for Jesus",o_freely_speak_for_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,50,"Freely Speak for Jesus","Yes, fill thy life with service","Mrs. E. C. Ellsworth","T. C. O'Kane",,o_freely_speak_for_jesus_okane,55567151221233332346,English,,
"[Oh! Land of the blessed, thy shadowless skies]","Land of the Blessed","Oh! Land of the blessed, thy shadowless skies",o_land_of_the_blessed_thy_shadowless,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R74,"Land of the Blessed","Oh! Saviour prepare","Mrs. Emily Huntington Miller","T. C. O'Kane",,o_land_of_the_blessed_thy_shadow_okane,55555351111712222321,English,,
"[Oh, now I see the cleansing wave!]","Cleansing Wave","Oh, now I see the cleansing wave!",o_now_i_see_the_crimson_wave,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R125,"Cleansing Wave","The cleansing stream, I see, I see!",,"Mrs. J. F. Knapp",,o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"[Oh, sometimes the shadows are deep]","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R86,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"[Oh, soul oppress'd with sin and guilt]","I Am the Door","Oh, soul oppress'd with sin and guilt",o_soul_oppressed_with_sin_and_guilt,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,23,"I Am the Door","I am the door: by me if any man enter in","F. A. B.","F. A. Blackmer",,o_soul_oppressed_with_sin_and_blackmer,51117653534443234551,English,,
"[Oh, the song of the soul shall not die nor grow old]","The Song of the Soul","Oh, the song of the soul shall not die nor grow old",o_the_song_of_the_soul_shall_not_die,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R4,"The Song of the Soul","Oh, the song of the soul!","Rev. Henry A. VonDulsem","T. C. O'Kane",,bangladesh_okane,555U1232121D65567U11,English,,
"[Oh, the wondrous love of Jesus!]","Wondrous Love of Jesus","Oh, the wondrous love of Jesus!",o_the_wondrous_love_of_jesus_bottom,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,29,"Wondrous Love of Jesus",,"Rev. J. Bottom, D.D.","J. H. Tenney",,o_the_wondrous_love_of_jesus_tenney,56531512356531322325,English,,
"[Oh, this uttermost salvation!]","It Reaches Me","Oh, this uttermost salvation!",o_this_uttermost_salvation,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R102,"It Reaches Me","It reaches me!","Mary D. James","Jno. R. Sweney",,o_this_uttermost_salvation_sweney,34553221351765433455,English,,
"[Oh, trust thyself to Jesus]","Trust Thyself to Jesus","Oh, trust thyself to Jesus",o_trust_thyself_to_jesus_when_conscious,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,35,"Trust Thyself to Jesus",,Anon.,"W. Warrent Bentley",,o_trust_thyself_to_jesus_bentley,33334565433543223334,English,,
