hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GNKG1913,d372,,,"Michael Schirmer",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GNAC1890,113,,,"Mich. Schirmer",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GMN1893,113,,,"Mich. Schirmer",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GGHG1873,d401,,,"Michael Schirmer",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GSLE1918,ad477,,,"Michael Schirmer",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","O heilger Geist, kehr bei uns ein","O heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GGHG1910,117,,,"Michael Schirmer, 1606-1673",,,,,,German,,
"Gesangbuechlein fuer Ev.-lutherische Reiseprediger","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GER1902,d15,,,"Michael Schirmer",,,,,,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","O heilger Geist! kehr bei uns ein","O heilger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GSSM1866,93,,,,,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GLSL1890,d399,,,"Michael Schirmer",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,HOSL1816,d179,,,"Michael Schirmer",,,,,,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","O heil'ger Geist! kehr' bei uns ein!","O heil'ger Geist! kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,JSF1871,62,"O heil'ger Geist! kehr' bei uns ein!",,,,,"[O heil'ger Geist! kehr' bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","O heil'ger Geist! kehr' bei uns ein!","O heil'ger Geist! kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,JT1871,62,"O heil'ger Geist! kehr' bei uns ein!",,,,,"[O heil'ger Geist! kehr' bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","O heilger Geist, kehr bei uns ein","O heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,JLCV1894,126,,,"Mich. Schirmer",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KGBE1847,140,,,"Michael Schirmer",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KGBE1888,140,,,"Michael Schirmer",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KGEL1862,140,,,"M. Michael Schirmer",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","O Heilger Geist, kehr bei uns ein","O Heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KELG1905,140,,,"Michael Schirmer",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,KELC1884,d639,,,"Michael Schirmer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","O Heilger Geist kehr bei uns ein","O Heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KELG1877,149,,,"Michael Schirmer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KFEL1905,149,,,"Michael Schirmer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,KELG1900,d394,,,"Michael Schirmer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,KFEL1906,149,,,"Michael Schirmer",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,KELG1862,d301,,,"Michael Schirmer",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,KELG1917,ad301,,,"Michael Schirmer",,,,,,"French; German",,
"Kleines Gesang- und Gebetbuch","O Heil'ger Geist, kehr' bei uns ein","O Heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KGUG1940,30,,,"Michael Schirmer, 1606-1673",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","O Heilger Geist, kehr bei uns ein","O Heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,KGL1888,95,,,,,,,,,German,,
"Liederbuch für die Jugend","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,LJ1840,d99,,,"Michael Schirmer",,,,,,"English; German",,
"Liederbuch für Sonntagsschulen","O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,LFS1898,130,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,LS1882,130,,,,,,"[O heil'ger Geist, kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","O heilger Geist! kehr bey uns ein","O heilger Geist! kehr bey uns ein",o_heilger_geist_kehr_bei_uns_ein,NEGB1762,872,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","O heiliger geist kehr bei uns ein","O heiliger geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,NERG1801,d434,,,,,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,NSPL1870,d195,,,"Michael Schirmer",,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","O heilger Geist! kehr bey uns ein","O heilger Geist! kehr bey uns ein",o_heilger_geist_kehr_bei_uns_ein,NGBS1813,628,,,,,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DNGG1849,d426,,,"Michael Schirmer",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,NRGG1829,d510,,,"Michael Schirmer",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,NGGG1893,119,,,"M. M. Schirmer",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,PHLS1828,d172,,,"Michael Schirmer",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,RGA1829,d197,,,"Michael Schirmer",,,,,,,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,SGB1898,26,,,"Michael Schirmer",,,,,,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,SHLJ1909,d114,,,"Michael Schirmer",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","O heilger Geist, kehr bei uns ein","O heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,SELG1876,106,,,"Michael Schirmer",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,SELG1896,133,,,"Michael Schirmer","Philipp Nicolai",,"[O heilger Geist kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,"Frankfurt a. M."
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,PCTA1875,d314,,,"Michael Schirmer",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,SSBD1922,d546,,,"Michael Schirmer",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,SSBD1926,594b,,,,,,,,,German,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,ULZG1907,44,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,ULGG1892,44,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,UGB1820,55,,,"Michael Schirmer",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,UGB1829,55,,,"Michael Schirmer",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ULIT1903,d237,,,"Michael Schirmer",,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,VMGB1759,d431,,,"Michael Schirmer",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,VMGU1777,448,,,"Michael Schirmer",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,WGKW1916,d561,,,"Michael Schirmer",,,,,,German,,
