displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Por amor","Por amor se entregó el Salvador",por_amor_se_entrego_el_salvador,"Himnos de la Iglesia",HDLI1995,117,"Por amor",,,"Felipe Cohen",,"[Por amor se entregó el Salvador]",if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,Spanish,,
"En el huerto ","En el huerto arrodillado",en_el_huerto_arrodillado,"Himnos de la Iglesia",HDLI1995,124,"En el huerto ",,,"Felipe Cohen",,TRISTEZA,tristeza_cohen,1233345321211132,Spanish,,
"Cuando sientes que tu hermano","Cuando sientes que tu hermano",cuando_sientas_que_tu_hermano,"Himnos de la Iglesia",HDLI1995,305,"Cuando sientes que tu hermano",,,"Felipe Cohen",,"[Cuando sientes que tu hermano]",cuando_sientes_cohen,555351112366671543,Spanish,,
"Por la mañana yo dirijo","Por la mañana yo dirijo mi alabanza",por_la_manana_yo_dirijo_mi_alabanza,"Himnos de la Iglesia",HDLI1995,32,"Por la mañana yo dirijo",,"Alfredo Colom M.","Alfredo Colom M.",,"AVENIDA BOLIVAR",por_la_manana_colom,1111777766664,Spanish,,
"¡Cuán felices fuimos!","¡Cuán felices fuimos",cuan_felices_fuimos,"Himnos de la Iglesia",HDLI1995,121,"¡Cuán felices fuimos!",,"Alfredo Colom M.","Alfredo Colom M.",,"LA SIETE PALABRAS",la_siete_palabras_colom,556511314332,Spanish,,
"¿Para qué pecar?","¿Para qué pecar si soy salvo, si ya tengo tanta luz?",para_que_pecar_si_soy_salvo,"Himnos de la Iglesia",HDLI1995,244,"¿Para qué pecar?","¿Para qué pecar?","Alfredo Colom M.","Alfredo Colom M.",,"[¿Para qué pecar si soy salvo, si ya tengo tanta luz?]",para_que_pecar_colom,5512353215321432,Spanish,,
"Yo no quiero pecar","Yo no quiero pecar",yo_no_quiero_pecar,"Himnos de la Iglesia",HDLI1995,283,"Yo no quiero pecar",,"Alfredo Colom M.","Alfredo Colom M.",,"NO QUIERO PECAR",no_quiero_pecar_colom,123333212222,Spanish,,
"A la victoria Jesús nos llama","A la victoria Jesús nos llama",a_la_victoria_jesus_nos_llama,"Himnos de la Iglesia",HDLI1995,345,"A la victoria Jesús nos llama",,"Alfredo Colom M.","Alfredo Colom M.",,"A LA VICTORIA",a_la_victoria_colom,513553423151,Spanish,,
"Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,"Himnos de la Iglesia",HDLI1995,347,"Los que esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto Savage",,"EL PALMAR",el_palmar_colom,1355653113556532,Spanish,,
"Los que con lágrimas","Los que con lágrimas sembraron",los_que_con_lagrimas_sembraron,"Himnos de la Iglesia",HDLI1995,392,"Los que con lágrimas","Andando irán","Alfredo Colom M.","Alfredo Colom M.; Roberto Savage",,"LOS QUE CON LAGRIMAS",los_que_con_lagrimas_colom,11355316522354323,Spanish,,
"""Venid, amados míos""","""Venid, amados míos,"" Jesús les dijo",venid_amados_mios_jesus_les_dijo,"Himnos de la Iglesia",HDLI1995,401,"""Venid, amados míos""","Sus redes abandonan los pescadores","Alfredo Colom M.","Alfredo Colom M.",,"[""Venid, amados míos,"" Jesús les dijo]",venid_amados_mios_colom,511123334332,Spanish,,
"Adelante juventud","Proclamad, juventud redimida",proclamad_juventud_redimida,"Himnos de la Iglesia",HDLI1995,451,"Adelante juventud",,"Alfredo Colom M.","Alfredo Colom M.",,"[Proclamad, juventud redimida]",proclamad_juventud_colom,5133332131513333432,Spanish,,
"Ya preparaos, todos cristianos","Ya preparaos, todos cristianos",ya_preparaos_todos_cristianos,"Himnos de la Iglesia",HDLI1995,149,"Ya preparaos, todos cristianos","Cristo ya viene",,"George Cook",,"HEAVENLY SUNLIGHT",sunlight_cook,567113212556531,Spanish,,
"¡Oh, sí quiero verle!","Voy feliz al dulce hogar",voy_feliz_al_dulce_hogar,"Himnos de la Iglesia",HDLI1995,245,"¡Oh, sí quiero verle!","¡Oh, sí quiero verle!","Rufus Cornelius; Henry Ball","Rufus Cornelius",,"[Voy feliz al dulce hogar]",as_i_journey_through_the_land_cornelius,56561613216556561613,Spanish,,
"Loor Te ofrecemos, Creador y Dios nuestro","Loor Te ofrecemos, Creador y Dios nuestro",loor_te_ofrecemos_creador_y_dios_nuestro,"Himnos de la Iglesia",HDLI1995,8,,,"Julia Cory; George P. Simmonds","Edward Kremser",,KREMSER,kremser,556534543231556,Spanish,,"melodía holandesa"
"Hay un fuente","Hay un fuente sin igual",hay_una_fuente_sin_igual,"Himnos de la Iglesia",HDLI1995,193,"Hay un fuente",,"William Cowper","Jessie Irvine",,CRIMOND,crimond_irvine,53425421713322445,Spanish,,
"Te loamos, oh Dios","Te loamos, oh Dios Con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Himnos de la Iglesia",HDLI1995,27,"Te loamos, oh Dios","¡Aleluya! te alabamos","Howard Cragin","John Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Oh, hermanos, dad a Cristo","Oh, hermanos, dad a Cristo",o_hermanos_dad_a_cristo,"Himnos de la Iglesia",HDLI1995,144,"Oh, hermanos, dad a Cristo","Cristo, por tu gran victoria","Samuel Craver","Philip Bliss",,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,Spanish,,
"¡Santo, santo!","¡Santo, santo, grande eterno Dios!",santo_santo_grande_eterno_dios,"Himnos de la Iglesia",HDLI1995,9,"¡Santo, santo!",,"Fanny Crosby; Henry Ball","William Bradbury",,"HOLY IS THE LORD",holy_holy_holy_is_the_lord_bradbury,3333217651121722,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Himnos de la Iglesia",HDLI1995,18,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby","William Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"¡Gloria, gloria! ","¡Gloria, gloria! a Jesús Salvador nuestro",gloria_gloria_a_jesus_salvador_pelegrin,"Himnos de la Iglesia",HDLI1995,58,"¡Gloria, gloria! ",,"Fanny Crosby; C. V. Pelegrín","Chester Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,Spanish,,
"Medita en silencio","Medita en silencio; se oye hablar",medita_en_silencio_se_oye_hablar,"Himnos de la Iglesia",HDLI1995,86,"Medita en silencio",,"Fanny Crosby; Gospel Publishers","William Doane",,"TREAD SOFTLY",be_silent_be_silent_doane,553115355555611,Spanish,,
"Comprado con sangre","Comprado con sangre por Cristo",comprado_con_sangre_por_cristo,"Himnos de la Iglesia",HDLI1995,294,"Comprado con sangre","Lo sé, lo sé","Fanny Crosby; J. R. Rios; W. C. Brand","William Kirkpatrick",,REDEEMED,redeemed_kirkpatrick,555556715122221,Spanish,,
"Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,"Himnos de la Iglesia",HDLI1995,321,"Salvo en los tiernos brazos",,"Fanny Crosby; Juan Bautista Cabrera","William Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Un gran Salvador","Un gran Salvador es Jesús el Señor",un_gran_salvador_es_jesus_el_senor,"Himnos de la Iglesia",HDLI1995,332,"Un gran Salvador","Protege mi alma de todo temor","Fanny Crosby; Honorato Reza","William Kirkpatrick",,"[Un gran Salvador es Jesús el Señor]",kirkpatrick_kirkpatrick_55433,554332166655543,Spanish,,
"¡Qué momentos de placer!","¡Qué momentos de placer!",que_momentos_de_placer,"Himnos de la Iglesia",HDLI1995,372,"¡Qué momentos de placer!","¡Oh, qué grato el tiempo","Fanny Crosby; Gospel Publishers","William Doane",,"[¡Qué momentos de placer!]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,Spanish,,
"No te dé temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de la Iglesia",HDLI1995,396,"No te dé temor","No te dé temor","Fanny Crosby; Tomás Westrup","William Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"¡Trabajad! ¡trabajad!","¡Trabajad! ¡trabajad! somos siervos de Dios",trabajad_trabajad_somos_siervos_de_dios,"Himnos de la Iglesia",HDLI1995,397,"¡Trabajad! ¡trabajad!","¡Trabajad! ¡trabajad!","Fanny Crosby; Tomás Westrup","William Doane",,"[¡Trabajad! ¡trabajad! somos siervos de Dios]",to_the_work_to_the_work_doane,345555123333234,Spanish,,
"¡Aleluya, amén!","Mil veces con mi Cristo",mil_veces_con_mi_cristo,"Himnos de la Iglesia",HDLI1995,430,"¡Aleluya, amén!","¡Aleluya, amén!","Fanny Crosby; M. Lechuga","William Kirkpatrick",,"HALLELUJAH, AMEN",how_oft_in_holy_converse_kirkpatrick,556535315653255,Spanish,,
"En el valle florece la rosa","En el valle florece la rosa",en_el_valle_florece_la_rosa,"Himnos de la Iglesia",HDLI1995,326,"En el valle florece la rosa","Yo estaré con Jesús en los cielos","Manuel de la Cruz","Manuel de la Cruz; Roberto Savage",,"[En el valle florece la rosa]",en_el_valle_florece_cruz,1236536542234765643,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Iglesia",HDLI1995,50,"Con cánticos, Señor",,"James Cummings; Merrill Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"En una cruz","En una cruz, Jesús murió",en_una_cruz_jesus_murio,"Himnos de la Iglesia",HDLI1995,122,"En una cruz","Oíd la voz de Salvador","William McDarwood; E. E. van D. de Edwards","John Sweney",,CALVARY,on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,Spanish,,
"A Dios dad gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"Himnos de la Iglesia",HDLI1995,465,"A Dios dad gracias",,"Nikolaus Decius; Federico Fliedner","Felipe Cohen",,"SH'MA YISRAEL",shma_yisrael_55345346,5534534642555354321,Spanish,,"melodía hebrea"
"Al bautizarnos en Jesús","Al bautizarnos en Jesús",al_bautizarnos_en_jesus,"Himnos de la Iglesia",HDLI1995,473,"Al bautizarnos en Jesús",,"Philip Doddridge; Gospel Publishers","William Havergal",,EVAN,evan_havergal,55132165551312432,Spanish,,
"¡Oh nuestro Padre, nuestro Dios!","¡Oh nuestro Padre, nuestro Dios!",o_nuestro_padre_nuestro_dios,"Himnos de la Iglesia",HDLI1995,471,"¡Oh nuestro Padre, nuestro Dios!",,,"John Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Tal como soy","Tal como soy sin más decir",tal_como_soy_sin_mas_decir,"Himnos de la Iglesia",HDLI1995,183,"Tal como soy",,"Charlotte Elliott; Henry Jackson","William Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Miré con ansia","Miré con ansia al derredor",mire_con_ansia_al_derredor,"Himnos de la Iglesia",HDLI1995,311,"Miré con ansia",,"Charlotte Elliott","Henry Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"Pagó mi redención","De quien pagó mi redención",de_quien_pago_mi_redencion,"Himnos de la Iglesia",HDLI1995,206,"Pagó mi redención",,,"George Elvey",,VENN,venn_elvey,3335122355542342,Spanish,,
"Cantar de él deseo yo","Cantar de él deseo yo",cantar_de_el_deseo_yo,"Himnos de la Iglesia",HDLI1995,214,"Cantar de él deseo yo","Salvado soy por él","Edwin Excell","Edwin Excell",,REDEEMED,othello_excell,512345654313321,Spanish,,
"Dame la fe de mi Jesús","Dame la fe de mi Jesús",dame_la_fe_de_mi_jesus,"Himnos de la Iglesia",HDLI1995,416,"Dame la fe de mi Jesús",,"Frederick Faber; Vicente Mendoza","Henri Hemy; James Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,Spanish,,
"Sagrado es el amor","Sagrado es el amor Que nos ha unido en fe",sagrado_es_el_amor,"Himnos de la Iglesia",HDLI1995,498,"Sagrado es el amor",,"John Fawcett","Johann Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,Spanish,,
"¿Con qué pagaremos?","¿Con qué pagaremos Amor tan inmenso?",con_que_pagaremos,"Himnos de la Iglesia",HDLI1995,200,"¿Con qué pagaremos?",,,"Felipe Blycker J.",,PAGAREMOS,pagaremos_53213,532131332122,Spanish,,"Latin American melody"
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de la Iglesia",HDLI1995,404,"Sembraré la simiente preciosa","Sembraré, sembraré","Abraham Fernández","George Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5511117653334,Spanish,,
"Cantad con júblio","Cantad con júblio",cantad_con_jubilo_un_nuevo_cantico,"Himnos de la Iglesia",HDLI1995,35,"Cantad con júblio",,"Federico Fliedner",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,Spanish,,"melodía alemana"
¡Aleluya!,"¡Aleluya! A Jehová Cantad en este día",aleluya_a_jehova_cantad_en_este_dia,"Himnos de la Iglesia",HDLI1995,142,¡Aleluya!,,"Federico Fliedner",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,Spanish,,"melodía alemana"
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Himnos de la Iglesia",HDLI1995,328,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,"[Su gracia es mayor si las cargas aumentan]",he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
"Si yo de Dios deseo ser","Si yo de Dios deseo ser",si_yo_de_dios_deseo_ser,"Himnos de la Iglesia",HDLI1995,484,"Si yo de Dios deseo ser",,"Lydia Forney; Gospel Publishers","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,Spanish,,
Bienvenido,"Cuando me acerco a mi nuevo hogar",cuando_me_acerco_a_mi_nuevo_hogar,"Himnos de la Iglesia",HDLI1995,429,Bienvenido,"Bienvenido, bienvenido","Mildred de Friesen",,,"[Cuando me acerco a mi nuevo hogar]",cuando_me_acero_13211,132117615572513,Spanish,,"de <cite>Star of Bethlehem</cite>"
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de la Iglesia",HDLI1995,269,"Hallé un buen amigo",,"Charles Fry; Enrique Turrall","William Hays",,SALVATIONIST,salvationist_hays,34556553121165123333,Spanish,,
"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Iglesia",HDLI1995,327,"Tesoro incomparable",,"Melchior Fuster","Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"Me levantó","Mi Salvador en su bondad",mi_salvador_en_su_bondad,"Himnos de la Iglesia",HDLI1995,278,"Me levantó","Seguridad me dio Jesús","Charles Gabriel; Vicente Mendoza","Charles Gabriel",,"[Mi Salvador en su bondad]",in_loving_kindness_jesus_came_gabriel,556653345442522,Spanish,,
"Amén, sí, ven Jesús","En la senda de esta vida",en_la_senda_de_esta_vida,"Himnos de la Iglesia",HDLI1995,425,"Amén, sí, ven Jesús","Amén, sí, ven Jesús","William Gaither; Gloria Gaither","William Gaither",,"[En la senda de esta vida]",lord_jesus_come_gaither,53556653535456554,Spanish,,
"Pronto tal vez","Jesús vendrá, seguro está",jesus_vendra_seguro_esta,"Himnos de la Iglesia",HDLI1995,153,"Pronto tal vez","Pronto tal vez","Frank Garlock; Samuel Allen","Frank Garlock; Flora Jean Garlock",,"[Jesús vendrá, seguro está]",grace_garlock,5613321757244321,Spanish,,
"Mi vida es tuya","Oh, Cristo, te doy mi todo a ti",oh_cristo_te_doy_mi_todo_a_ti,"Himnos de la Iglesia",HDLI1995,258,"Mi vida es tuya",,"Frank Garlock; Ruth Ann Flower","Frank Garlock; Flora Jean Garlock",,"[Oh, Cristo, te doy mi todo a ti]",my_life_is_thine_garlock,533321454544432565,Spanish,,
"El cuida de ti","El cuida de ti",el_cuida_de_ti,"Himnos de la Iglesia",HDLI1995,316,"El cuida de ti",,"Frank Garlock; Ruth Ann Flower","Frank Garlock",,"[El cuida de ti]",jon_randall_garlock,53235212523543165,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Iglesia",HDLI1995,113,"Cabeza ensangrentada",,"Paul Gerhardt; George P. Simmonds","Hans Hassler; Johann Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Mirad al Rey","Mirad al Rey del mundo",mirad_al_rey_de_mundo,"Himnos de la Iglesia",HDLI1995,132,"Mirad al Rey",,"Paul Gerhardt; Victor Dorsch","Rodney Mast",,"EL REY",el_rey_mast,53332435222132,Spanish,,
"Confía tu camino","Confía tu camino",confia_tu_camino,"Himnos de la Iglesia",HDLI1995,333,"Confía tu camino",,"Paul Gerhardt; Victor Dorsch","Justin Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,Spanish,,
"El buen sembrador","El buen sembrador salió para sembrar",el_buen_sembrador,"Himnos de la Iglesia",HDLI1995,167,"El buen sembrador",,"Guillermo Gillam","Guillermo Gillam",,"[El buen sembrador salió para sembrar]",el_buen_sembrador_gillam,55333456665,Spanish,,
"Ya todo dejé","Tan triste y tan lejos de Dios me sentí",tan_triste_y_tan_lejos,"Himnos de la Iglesia",HDLI1995,298,"Ya todo dejé","Ya todo dejé para andar en la luz","Henry Gilmour","George Moore",,"[Tan triste y tan lejos de Dios me sentí]",my_soul_in_sad_exile_was_out_moore,533332116155111,Spanish,,
"Contigo, Cristo, quiero andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"Himnos de la Iglesia",HDLI1995,406,"Contigo, Cristo, quiero andar",,"Washington Gladden; George P. Simmonds","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Nunca desmayar","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,"Himnos de la Iglesia",HDLI1995,351,"Nunca desmayar",,,"S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,Spanish,,
"Salmo 24","La tierra es de Jehová",la_tierra_es_de_jehova,"Himnos de la Iglesia",HDLI1995,68,"Salmo 24",,"Anita González","Thomas Williams",,TRURO,truro_williams,134556715154321,Spanish,,
"Salmo 100","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnos de la Iglesia",HDLI1995,73,"Salmo 100",,"Tomás González","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Spanish,,
"Digno eres, oh Señor","Digno eres, oh Señor",digno_eres_oh_senor_gurke,"Himnos de la Iglesia",HDLI1995,11,"Digno eres, oh Señor","Agradezco, oh Señor","M. Gurke; Gospel Publishers",,,"[Digno eres, oh Señor]",digno_eres_oh_senor,55111117122272345453,Spanish,,
"¡Qué brillantes las estrellas!","¡Qué brillantes las estrellas!",que_brillantes_las_estrellas,"Himnos de la Iglesia",HDLI1995,107,"¡Qué brillantes las estrellas!","Dormidito en un pesebre","Gospel Publishers",,,"[¡Qué brillantes las estrellas!]",que_brillantes_las_estrellas_55655,556555313321161,Spanish,,
"Señor, entronizado estás","Señor, entronizado estás",senor_entronizado_estas,"Himnos de la Iglesia",HDLI1995,492,"Señor, entronizado estás",,"Gospel Publishers","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Spanish,,
"Amoroso Salvador","Amoroso Salvador, Sin igual es tu bondad",amoroso_salvador_sin_igual_es_tu_bondad,"Himnos de la Iglesia",HDLI1995,202,"Amoroso Salvador",,,"Louis Gottschalk",,MERCY,mercy_gottschalk,5651332111171,Spanish,,
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Himnos de la Iglesia",HDLI1995,15,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Johann Michael Haydn",,LYONS,lyons,511231443251123,Spanish,,
"Contemplando tu amor","Contemplando tu amor",conetemplando_tu_amor,"Himnos de la Iglesia",HDLI1995,133,"Contemplando tu amor",,"Robert Grant; Henry Jackson","Richard Redhead",,AJALON,redhead_no_76,112344311232211,Spanish,,
"Oh, Señor, quiero servirte","Oh, Señor, quiero servirte",oh_senor_quiero_servirte,"Himnos de la Iglesia",HDLI1995,224,"Oh, Señor, quiero servirte",,"Ruth Greene; Ruth Ann Flower","Ruth Greene",,"[Oh, Señor, quiero servirte]",revival_greene,333333311144432,Spanish,,
"Yo jamás volveré","Yo anduve sin luz y sin paz",yo_anduve_sin_luz,"Himnos de la Iglesia",HDLI1995,232,"Yo jamás volveré","Yo jamás volveré","R. N. Grisham; Gospel Publishers","R. N. Grisham",,"[Yo anduve sin luz y sin paz]",once_i_wanderd_in_darkness_unsav_grisham,123323321135323,Spanish,,
"A nuestro hogar iremos","Aquí tenemos que vagar",aqui_tenemos_que_vagar,"Himnos de la Iglesia",HDLI1995,434,"A nuestro hogar iremos","En nuestro hogar","Sophia Griswold; Gospel Publishers","Philip Bliss",,"[Aquí tenemos que vagar]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Spanish,,
"Te rogamos, Padre eterno","Te rogamos, Padre eterno",te_rogamos_padre_eterno,"Himnos de la Iglesia",HDLI1995,449,"Te rogamos, Padre eterno",,"Leopoldo Gros","Charles Pollock",,CARRINGTON,carrington_pollock,35531332234254335531,Spanish,"de <cite>Cantad al Señor</cite>",
"Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,"Himnos de la Iglesia",HDLI1995,368,"Por la vía terrenal",,,"Albert Grove",,"[Por la vía terrenal]",cross_of_christ_grove,3515615,Spanish,"de <cite>Estrella de Belén</cite>",
"De un modo el Dios eterno","De un modo el Dios eterno vivió como un mortal",de_un_modo_el_dios_eterno,"Himnos de la Iglesia",HDLI1995,45,"De un modo el Dios eterno",,"Timoteo Guerrero","Timoteo Guerrero",,AMOR,amor_guerrero,55435432543265,Spanish,,
"Perfecto Amor","Perfecto Amor, que al hombre es transcedente",perfecto_amor_que_al_hombre,"Himnos de la Iglesia",HDLI1995,490,"Perfecto Amor",,"Dorothy Gurney; George P. Simmonds","Joseph Barnby",,SANDRINGHAM,o_perfect_love_barnby,135555517762345,Spanish,,
"Oh, Padre en los cielos","Oh, Padre en los cielos, oramos a ti",o_padre_en_los_cielos,"Himnos de la Iglesia",HDLI1995,467,"Oh, Padre en los cielos",,"Sarah Hale; Gospel Publishers","Aaron Toews",,"[Oh, Padre en los cielos, oramos a ti]",bates_toews,553455561655534555,Spanish,,
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de la Iglesia",HDLI1995,312,"A los pies de Jesucristo",,"J. H.; Henry Ball","Asa Hull",,CONSTANCY,constancy_anonymous,33332353225542333332,Spanish,,
"Lo que quieras, Señor","Te amo y te sigo con todo mi ser",te_amo_y_te_sigo,"Himnos de la Iglesia",HDLI1995,255,"Lo que quieras, Señor","Lo que quieras, Señor","Shelly Garlock Hamilton; Rodney Mast; Ruth Ann Flower","Shelly Garlock Hamilton",,"[Te amo y te sigo con todo mi ser]",te_amo_y_te_sigo_hamilton,16671765535,Spanish,,
"Dad al Padre toda gloria","Dad al Padre toda gloria",dad_al_padre_toda_gloria,"Himnos de la Iglesia",HDLI1995,13,"Dad al Padre toda gloria",,"Margaret Jenkins de Harris; Henry Ball","Margaret Jenkins de Harris",,"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,334321444254323,Spanish,,
"El placer de mi alma","¿Quién podrá con su presencia Impartirme bendición?",quien_podra_con_su_presencia,"Himnos de la Iglesia",HDLI1995,317,"El placer de mi alma","Sólo Cristo satisface","Thoro Harris; Honorato Reza","Thoro Harris",,"[¿Quién podrá con su presencia Impartirme bendición?]",who_can_cheer_the_heart_like_harris,556535617656721,Spanish,,
"Resuelto estoy","Resuelto estoy a no más quedarme",resuelto_estoy_a_no_mas_quedarme,"Himnos de la Iglesia",HDLI1995,256,"Resuelto estoy","Hoy le doy mi alma","Palmer Hartsough","James Fillmore",,RESOLUTION,resolution_fillmore,534511671653451,Spanish,,
"Santo Consolador","Santo Consolador",santo_consolador_aviva_tu_mi_ser,"Himnos de la Iglesia",HDLI1995,160,"Santo Consolador",,"Edwin Hatch; Pablo Sywulka B.","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"Cristo su preciosa sangre","Cristo su preciosa sangre",cristo_su_preciosa_sangre,"Himnos de la Iglesia",HDLI1995,194,"Cristo su preciosa sangre",,"Frances Havergal; Stuart McNair","Felipe Cohen",,FARMINGTON,farmington_cohen,3333244333312,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Himnos de la Iglesia",HDLI1995,260,"Que mi vida entera esté","Lávame en tu sangre, Salvador","Frances Havergal; William Kirkpatrick; Vicente Mendoza","William Kirkpatrick",,"ENTIRE CONSECRATION",take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Que mi vida sin cesar","Que mi vida sin cesar",que_mi_vida_sin_cesar,"Himnos de la Iglesia",HDLI1995,262,"Que mi vida sin cesar",,"Frances Havergal; Cristóbal Morales","Henri Malan",,HENDON,hendon_malan,111513543333242,Spanish,,
"Cual la mar hermosa","Cual la mar hermosa es la paz de Dios",cual_la_mar_hermosa,"Himnos de la Iglesia",HDLI1995,303,"Cual la mar hermosa","Descansando en Cristo Siempre paz tendré","Frances Havergal","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"Te ruego, mi Señor Jesús","Te ruego, mi Señor Jesús",te_ruego_mi_senor_jesus,"Himnos de la Iglesia",HDLI1995,386,"Te ruego, mi Señor Jesús",,"Frances Havergal; Juanita de Balloch","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"La fuente viva","Por mucho tiempo yo vagué sediento",por_mucho_tiempo_yo_vague_sediento,"Himnos de la Iglesia",HDLI1995,265,"La fuente viva","He descubierto la fuente viva","Floyd Hawkins; Honorato Reza","Floyd Hawkins",,"[Por mucho tiempo yo vagué sediento]",por_mucho_tiempo_hawkins,33451117132,Spanish,,
"Soy bautizado","Soy bautizado como manda el Salvador",soy_bautizado_como_manda_el_salvador,"Himnos de la Iglesia",HDLI1995,472,"Soy bautizado","Seguiré a mi Jesús",,"Miriam Haydus",,"[Soy bautizado como manda el Salvador]",soy_bautizado_haydus,5345555665455345555,Spanish,"De <cite>Himnos de Gloria</cite>.","De <cite>Himnos de Gloria</cite>."
"Soy cordero de Jesús","Soy cordero de Jesús",soy_cordero_de_jesus,"Himnos de la Iglesia",HDLI1995,461,"Soy cordero de Jesús",,"Henrietta von Hayn",,,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,Spanish,,"<cite>Geistliche Lieder de Dölker</cite>"
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Himnos de la Iglesia",HDLI1995,5,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John Dykes",,NICEA,nicaea_dykes,113355666653555,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnos de la Iglesia",HDLI1995,394,"De heladas cordilleras",,"Reginald Heber; Tomás Westrup","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
